ip_path_len,perc_gte
4,1.0
6,0.9998937074829932
7,0.9980867346938775
8,0.9965986394557823
9,0.9922406462585034
10,0.9851190476190477
11,0.9479166666666666
12,0.8947704081632653
13,0.8487457482993197
14,0.7924107142857143
15,0.7099277210884354
16,0.621811224489796
17,0.5071215986394557
18,0.4302721088435374
19,0.32557397959183676
20,0.22502125850340138
21,0.16209608843537415
22,0.11798469387755106
23,0.07716836734693877
24,0.04857568027210879
25,0.036989795918367374
26,0.027317176870748305
27,0.018494897959183687
28,0.013180272108843538
29,0.008078231292517057
30,0.003826530612244916
31,0.0013818027210884543
32,0.00042517006802722523
33,0.0002125850340135571
33,0
