binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,3
50.0,7.5,2
50.0,10.5,5
50.0,13.5,1
50.0,16.5,2
50.0,19.5,6
50.0,22.5,3
50.0,25.5,3
50.0,28.5,4
50.0,52.5,1
50.0,55.5,1
50.0,2002.5,1
150.0,4.5,1
150.0,7.5,7
150.0,10.5,13
150.0,13.5,15
150.0,16.5,2
150.0,19.5,6
150.0,22.5,4
150.0,25.5,7
150.0,28.5,4
150.0,37.5,2
150.0,40.5,2
150.0,43.5,1
150.0,46.5,2
150.0,52.5,1
150.0,58.5,1
150.0,61.5,2
150.0,70.5,1
150.0,145.5,1
150.0,1519.5,1
150.0,2260.5,1
250.0,4.5,38
250.0,7.5,170
250.0,10.5,100
250.0,13.5,150
250.0,16.5,107
250.0,19.5,94
250.0,22.5,53
250.0,25.5,30
250.0,28.5,13
250.0,31.5,23
250.0,34.5,9
250.0,37.5,9
250.0,40.5,11
250.0,43.5,13
250.0,46.5,8
250.0,49.5,7
250.0,52.5,7
250.0,55.5,8
250.0,58.5,7
250.0,61.5,5
250.0,64.5,6
250.0,67.5,1
250.0,70.5,2
250.0,73.5,1
250.0,76.5,2
250.0,82.5,1
250.0,91.5,2
250.0,109.5,1
250.0,112.5,1
250.0,115.5,1
250.0,118.5,1
250.0,121.5,1
250.0,124.5,1
250.0,133.5,3
250.0,157.5,1
250.0,175.5,1
250.0,208.5,2
250.0,214.5,1
250.0,226.5,2
250.0,229.5,1
250.0,232.5,1
250.0,238.5,1
250.0,244.5,1
250.0,253.5,1
250.0,265.5,2
250.0,268.5,1
250.0,271.5,1
250.0,361.5,1
250.0,814.5,1
250.0,901.5,1
250.0,1186.5,1
250.0,1207.5,1
250.0,1540.5,1
250.0,1546.5,1
250.0,12244.5,1
350.0,7.5,5
350.0,10.5,6
350.0,13.5,13
350.0,16.5,11
350.0,19.5,6
350.0,22.5,2
350.0,25.5,7
350.0,28.5,5
350.0,31.5,14
350.0,34.5,9
350.0,37.5,5
350.0,40.5,1
350.0,43.5,7
350.0,46.5,5
350.0,49.5,4
350.0,52.5,1
350.0,55.5,1
350.0,70.5,2
350.0,73.5,3
350.0,79.5,1
350.0,82.5,1
350.0,88.5,1
350.0,1543.5,1
350.0,1549.5,1
450.0,7.5,5
450.0,10.5,39
450.0,13.5,109
450.0,16.5,112
450.0,19.5,99
450.0,22.5,56
450.0,25.5,75
450.0,28.5,73
450.0,31.5,62
450.0,34.5,29
450.0,37.5,62
450.0,40.5,64
450.0,43.5,39
450.0,46.5,29
450.0,49.5,41
450.0,52.5,7
450.0,55.5,5
450.0,58.5,5
450.0,61.5,11
450.0,64.5,8
450.0,67.5,8
450.0,70.5,4
450.0,73.5,2
450.0,76.5,3
450.0,79.5,6
450.0,82.5,6
450.0,85.5,2
450.0,88.5,1
450.0,91.5,2
450.0,94.5,1
450.0,97.5,1
450.0,100.5,1
450.0,106.5,3
450.0,109.5,5
450.0,112.5,1
450.0,115.5,2
450.0,118.5,3
450.0,121.5,2
450.0,124.5,1
450.0,127.5,1
450.0,130.5,1
450.0,139.5,1
450.0,145.5,1
450.0,151.5,1
450.0,154.5,3
450.0,160.5,1
450.0,163.5,3
450.0,166.5,2
450.0,172.5,2
450.0,181.5,1
450.0,187.5,1
450.0,202.5,1
450.0,208.5,1
450.0,211.5,1
450.0,226.5,1
450.0,235.5,1
450.0,259.5,1
450.0,307.5,1
450.0,697.5,1
450.0,1018.5,1
450.0,1519.5,2
450.0,1525.5,1
450.0,1534.5,1
450.0,1555.5,1
450.0,1585.5,1
450.0,2254.5,1
450.0,4429.5,1
450.0,7090.5,1
450.0,7111.5,1
450.0,7297.5,1
450.0,9331.5,1
550.0,4.5,2
550.0,7.5,2
550.0,10.5,4
550.0,13.5,11
550.0,16.5,30
550.0,19.5,28
550.0,22.5,52
550.0,25.5,75
550.0,28.5,105
550.0,31.5,71
550.0,34.5,57
550.0,37.5,50
550.0,40.5,93
550.0,43.5,61
550.0,46.5,32
550.0,49.5,30
550.0,52.5,19
550.0,55.5,12
550.0,58.5,9
550.0,61.5,7
550.0,64.5,6
550.0,67.5,4
550.0,70.5,2
550.0,73.5,2
550.0,79.5,1
550.0,85.5,2
550.0,100.5,1
550.0,109.5,1
550.0,121.5,1
550.0,250.5,1
550.0,256.5,1
550.0,442.5,1
550.0,580.5,1
550.0,583.5,1
550.0,664.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1534.5,1
550.0,1555.5,1
550.0,1561.5,2
550.0,2062.5,1
550.0,2326.5,1
550.0,9535.5,1
650.0,7.5,1
650.0,13.5,3
650.0,16.5,75
650.0,19.5,184
650.0,22.5,206
650.0,25.5,158
650.0,28.5,151
650.0,31.5,58
650.0,34.5,47
650.0,37.5,40
650.0,40.5,18
650.0,43.5,31
650.0,46.5,12
650.0,49.5,15
650.0,52.5,13
650.0,55.5,21
650.0,58.5,11
650.0,61.5,5
650.0,64.5,1
650.0,67.5,1
650.0,70.5,2
650.0,73.5,2
650.0,76.5,1
650.0,85.5,1
650.0,100.5,1
650.0,103.5,2
650.0,109.5,1
650.0,136.5,1
650.0,166.5,1
650.0,172.5,1
650.0,178.5,1
650.0,199.5,1
650.0,211.5,1
650.0,223.5,1
650.0,226.5,5
650.0,244.5,1
650.0,247.5,1
650.0,250.5,1
650.0,259.5,1
650.0,274.5,1
650.0,307.5,1
650.0,310.5,1
650.0,334.5,2
650.0,337.5,1
650.0,376.5,1
650.0,1519.5,1
650.0,1522.5,3
650.0,1525.5,1
650.0,1552.5,1
650.0,2035.5,1
650.0,11467.5,1
650.0,38881.5,1
750.0,10.5,2
750.0,13.5,1
750.0,16.5,128
750.0,19.5,47
750.0,22.5,88
750.0,25.5,130
750.0,28.5,166
750.0,31.5,199
750.0,34.5,180
750.0,37.5,105
750.0,40.5,118
