binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,50.2755,8.472,147.453
100.0,18.1265,10.98125,25.0575
200.0,15.630749999999999,9.947,21.886000000000003
300.0,14.68,10.1145,26.411
400.0,26.43425,16.939,41.192
500.0,35.497,26.636499999999998,42.391
600.0,25.596,21.648,30.701
700.0,32.241,24.752,43.464
800.0,35.555,28.487,44.052
900.0,35.828,29.818,43.987
1000.0,38.585,31.884,45.291
1100.0,41.68,31.554,51.536
1200.0,41.926,34.07,62.1425
1300.0,47.7855,35.325500000000005,62.897000000000006
1400.0,39.20025,34.545,48.491
1500.0,47.892,40.978,59.271
1600.0,49.657,43.856,66.716
1700.0,48.717,43.25,58.1325
1800.0,43.977,37.312,55.335499999999996
1900.0,73.869,58.456,85.336
2000.0,56.389,48.288,67.968
2100.0,59.36,48.515,70.828
2200.0,59.613,49.843500000000006,73.897
2300.0,67.212,58.553,82.203
2400.0,68.593,61.566,82.429
2500.0,85.751,79.509,90.76400000000001
2600.0,77.156,70.803,85.45124999999999
2700.0,70.60849999999999,65.917,80.839
2800.0,79.782,76.6735,87.491
2900.0,73.1465,65.756,100.935
3000.0,73.1545,66.73,83.2415
3100.0,78.796,67.273,89.109
3200.0,91.132,77.772,114.275
3300.0,79.776,75.113,92.069
3400.0,89.468,79.834,94.382
3500.0,82.177,75.045,93.071
3600.0,137.247,106.40299999999999,149.2215
3700.0,103.6455,85.844,155.343
3800.0,86.883,81.366,95.5265
3900.0,107.764,97.829,123.228
4000.0,95.848,83.947,117.697
4100.0,125.5,101.2185,173.55200000000002
4200.0,159.599,125.459,284.732
4300.0,125.963,96.386,128.542
4400.0,137.03525,128.874,143.812
4500.0,127.8605,119.45949999999999,161.07850000000002
4600.0,121.3415,106.0575,148.60774999999998
4700.0,111.259,98.479,135.19725
4800.0,138.75025,116.6505,151.13
4900.0,143.7865,135.174,150.719
5000.0,0,0,0
5100.0,105.711,93.761,121.623
5200.0,110.1855,97.344,119.45
5300.0,182.3595,126.809,211.777
5400.0,189.1015,139.39975,231.053
5500.0,142.326,114.781,197.323
5600.0,124.1575,122.1395,131.80700000000002
5700.0,169.242,130.459,188.566
5800.0,154.5845,125.48,165.831
5900.0,158.001,140.864,294.554
6000.0,272.197,169.026,314.516
6100.0,168.212,138.247,262.832
6200.0,121.3935,113.1265,143.124
6300.0,110.7795,103.212,123.2465
6400.0,118.077,108.348,140.167
6500.0,112.312,104.577,125.04400000000001
6600.0,104.431,100.563,115.08
6700.0,128.24275,112.14450000000001,140.667
