binned_distance,binned_rtt,count
50.0,4.5,2
50.0,7.5,1
50.0,10.5,9
50.0,13.5,2
50.0,16.5,2
50.0,22.5,1
150.0,7.5,8
150.0,10.5,3
150.0,13.5,2
150.0,16.5,5
150.0,19.5,4
150.0,28.5,1
150.0,37.5,3
150.0,46.5,1
150.0,1519.5,2
150.0,1522.5,1
150.0,1546.5,1
250.0,1.5,3
250.0,4.5,32
250.0,7.5,166
250.0,10.5,67
250.0,13.5,61
250.0,16.5,39
250.0,19.5,21
250.0,22.5,8
250.0,25.5,14
250.0,28.5,14
250.0,31.5,9
250.0,34.5,12
250.0,37.5,11
250.0,40.5,5
250.0,43.5,5
250.0,46.5,5
250.0,49.5,2
250.0,52.5,2
250.0,55.5,2
250.0,58.5,2
250.0,61.5,2
250.0,64.5,2
250.0,67.5,1
250.0,70.5,1
250.0,76.5,1
250.0,79.5,1
250.0,85.5,1
250.0,100.5,2
250.0,103.5,4
250.0,106.5,2
250.0,109.5,1
250.0,112.5,3
250.0,118.5,1
250.0,133.5,1
250.0,136.5,6
250.0,139.5,2
250.0,142.5,1
250.0,145.5,1
250.0,148.5,2
250.0,151.5,5
250.0,154.5,9
250.0,157.5,6
250.0,160.5,1
250.0,163.5,4
250.0,166.5,8
250.0,172.5,6
250.0,175.5,3
250.0,184.5,1
250.0,190.5,1
250.0,196.5,3
250.0,202.5,7
250.0,205.5,2
250.0,208.5,4
250.0,211.5,2
250.0,214.5,7
250.0,217.5,1
250.0,226.5,3
250.0,229.5,7
250.0,232.5,4
250.0,235.5,3
250.0,241.5,3
250.0,244.5,1
250.0,247.5,1
250.0,250.5,1
250.0,262.5,2
250.0,265.5,2
250.0,268.5,1
250.0,271.5,1
250.0,277.5,1
250.0,280.5,3
250.0,283.5,6
250.0,286.5,5
250.0,289.5,1
250.0,367.5,1
250.0,565.5,1
250.0,1096.5,1
250.0,1213.5,1
250.0,1261.5,1
250.0,1507.5,1
250.0,1510.5,2
250.0,1513.5,1
250.0,1540.5,1
250.0,1546.5,1
250.0,1558.5,1
250.0,1564.5,1
250.0,1636.5,1
250.0,1663.5,1
250.0,1666.5,1
250.0,1735.5,1
250.0,2227.5,1
350.0,4.5,1
350.0,7.5,3
350.0,10.5,6
350.0,13.5,22
350.0,16.5,1
350.0,19.5,5
350.0,22.5,8
350.0,25.5,1
350.0,28.5,12
350.0,31.5,13
350.0,34.5,12
350.0,37.5,2
350.0,40.5,2
350.0,43.5,3
350.0,46.5,2
350.0,49.5,1
350.0,61.5,1
350.0,127.5,1
350.0,154.5,1
350.0,166.5,1
450.0,7.5,3
450.0,10.5,66
450.0,13.5,138
450.0,16.5,173
450.0,19.5,206
450.0,22.5,118
450.0,25.5,118
450.0,28.5,121
450.0,31.5,86
450.0,34.5,54
450.0,37.5,35
450.0,40.5,54
450.0,43.5,31
450.0,46.5,17
450.0,49.5,14
450.0,52.5,15
450.0,55.5,8
450.0,58.5,11
450.0,61.5,3
450.0,64.5,4
450.0,67.5,2
450.0,70.5,4
450.0,73.5,1
450.0,79.5,2
450.0,85.5,1
450.0,88.5,1
450.0,91.5,3
450.0,97.5,1
450.0,100.5,3
450.0,103.5,1
450.0,106.5,3
450.0,109.5,3
450.0,112.5,4
450.0,115.5,2
450.0,118.5,2
450.0,121.5,2
450.0,124.5,4
450.0,127.5,2
450.0,130.5,3
450.0,133.5,3
450.0,136.5,1
450.0,139.5,1
450.0,142.5,1
450.0,148.5,6
450.0,154.5,1
450.0,157.5,1
450.0,160.5,3
450.0,163.5,1
450.0,166.5,1
450.0,169.5,5
450.0,172.5,4
450.0,175.5,5
450.0,178.5,1
450.0,184.5,4
450.0,193.5,1
450.0,196.5,1
450.0,199.5,1
450.0,223.5,1
450.0,235.5,1
450.0,247.5,2
450.0,259.5,1
450.0,268.5,1
450.0,280.5,1
450.0,283.5,1
450.0,328.5,1
450.0,343.5,1
450.0,1018.5,1
450.0,1033.5,1
450.0,1051.5,1
450.0,1243.5,1
450.0,1504.5,1
450.0,1513.5,3
450.0,1516.5,5
450.0,1519.5,5
450.0,1522.5,2
450.0,1525.5,2
450.0,1528.5,2
450.0,1534.5,4
450.0,1537.5,2
450.0,1540.5,3
450.0,1543.5,2
450.0,1546.5,1
450.0,1549.5,1
450.0,1552.5,1
450.0,1555.5,1
450.0,1561.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,1582.5,2
450.0,1591.5,1
450.0,1597.5,2
450.0,1606.5,1
450.0,1618.5,1
450.0,1645.5,2
450.0,1648.5,1
450.0,1663.5,1
450.0,1690.5,2
450.0,1693.5,1
450.0,1699.5,1
450.0,1705.5,1
450.0,2017.5,2
450.0,2026.5,1
450.0,2032.5,1
450.0,2056.5,1
450.0,2065.5,1
450.0,2068.5,1
450.0,3067.5,1
450.0,3283.5,1
450.0,3961.5,1
450.0,3967.5,1
450.0,8764.5,1
450.0,8917.5,1
550.0,7.5,1
550.0,10.5,2
550.0,13.5,2
550.0,16.5,7
550.0,19.5,19
550.0,22.5,53
550.0,25.5,126
550.0,28.5,89
550.0,31.5,29
550.0,34.5,18
550.0,37.5,23
550.0,40.5,14
550.0,43.5,8
550.0,46.5,12
550.0,49.5,6
550.0,52.5,5
550.0,55.5,3
550.0,58.5,12
550.0,64.5,5
550.0,67.5,1
550.0,70.5,2
550.0,103.5,1
550.0,118.5,1
550.0,130.5,1
550.0,139.5,1
550.0,271.5,1
550.0,1483.5,1
550.0,1510.5,1
550.0,1540.5,1
550.0,1561.5,1
550.0,1570.5,3
550.0,1573.5,1
550.0,1594.5,1
550.0,1609.5,1
550.0,1615.5,1
550.0,1621.5,1
550.0,1648.5,1
550.0,1651.5,1
550.0,1663.5,1
550.0,1669.5,1
550.0,1678.5,1
550.0,1687.5,1
550.0,2041.5,2
550.0,2071.5,1
650.0,10.5,1
650.0,13.5,2
650.0,16.5,36
650.0,19.5,115
650.0,22.5,161
650.0,25.5,202
650.0,28.5,205
650.0,31.5,71
650.0,34.5,66
650.0,37.5,48
650.0,40.5,36
650.0,43.5,16
