hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.357,0.334,0.402
2,0.384,0.366,0.428
3,0.405,0.377,0.429
4,6.8004999999999995,5.092,7.098
5,5.9735,5.296,7.162
6,12.301,11.955,14.18
7,17.153,16.888,24.051
8,27.628,17.661,94.843
9,34.502,27.576,105.327
10,99.157,32.723,141.298
11,101.096,35.291,156.954
12,128.831,94.653,179.93
13,132.942,98.083,203.663
14,161.753,119.513,241.65
15,193.93349999999998,125.418,260.759
16,222.524,141.803,266.45
17,229.3005,154.665,271.316
18,235.953,159.49,281.52099999999996
19,240.109,165.273,294.3245
20,241.308,169.131,314.954
21,252.341,188.212,334.563
22,248.79399999999998,204.9,322.296
23,250.9305,223.2975,332.03999999999996
24,303.5585,237.84550000000002,412.2595
25,265.07849999999996,216.545,355.137
26,267.172,215.742,364.423
27,254.014,204.483,368.088
28,243.813,188.992,383.097
29,286.06899999999996,234.19400000000002,393.7255
30,256.4425,189.786,397.813
31,396.85350000000005,244.138,404.5665
32,505.048,432.3795,510.79999999999995
33,546.74,537.77,3225.925
34,540.365,537.144,543.462
