hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.595,0.57,0.652
2,0.623,0.54,0.723
3,1.217,1.141,1.303
4,8.642,8.539,8.737
5,28.746,15.179,35.095
6,15.218,15.096,15.34
7,31.930999999999997,25.249,44.069
8,159.36450000000002,34.336,204.2255
9,57.302,20.714,165.384
10,118.112,35.373,205.592
11,120.7175,27.562,215.46
12,130.925,34.547,226.191
13,148.651,104.504,236.944
14,166.563,117.582,246.608
15,165.20350000000002,117.09,254.3
16,142.74,70.6765,248.7
17,144.254,46.362,252.305
18,198.54950000000002,146.819,270.533
19,215.305,152.495,279.158
20,214.263,155.03,271.184
21,269.02750000000003,170.635,279.5665
22,285.468,174.417,300.04
23,288.3035,175.90800000000002,303.9015
24,291.805,171.732,306.086
25,227.452,155.337,303.037
26,185.579,143.704,312.73
27,184.75,163.576,316.429
28,178.376,141.494,308.88
29,170.0785,135.4635,193.817
30,173.121,162.744,227.85
31,173.048,168.324,265.431
32,172.462,147.864,206.776
33,168.7655,146.361,309.707
34,168.203,147.982,170.0735
35,169.918,148.902,173.44
36,172.8875,152.4925,305.544
37,175.733,174.098,18048.478
38,179.8425,178.672,180.983
39,176.3505,174.4515,180.11149999999998
40,177.7475,174.089,178.136
41,181.288,174.325,182.103
42,228.0525,174.346,1731.2675
