ip_path_len,perc_gte
0,1.0
1,0.999969833037465
2,0.9996379964495805
3,0.9741190666805899
4,0.9658463573392739
5,0.7196932251963752
6,0.7172868298003179
7,0.7043985751911541
8,0.6785385266919606
9,0.6507872416953833
10,0.6001160267789806
11,0.5492893359787439
12,0.4905589009943495
13,0.40980426282385973
14,0.3305788576003341
15,0.2688131620778076
16,0.2180119971689466
17,0.16926218571246243
18,0.14146449000429295
19,0.11474584334064297
20,0.09448060612389342
21,0.08268068270156748
22,0.06917516562822701
23,0.0530868924547786
24,0.03437641407636882
25,0.01886595426224369
26,0.011758153781892822
27,0.006922157633981962
28,0.003661805144627328
29,0.0019446088157146768
30,0.0012507686774106963
31,0.0007959437038068673
32,0.00047338925824080835
33,0.0003295160523049123
34,0.0002320535579611871
35,0.00011138570782132096
36,9.282142318445263e-05
37,5.569285391071599e-05
38,3.7128569273736645e-05
39,2.7846426955302483e-05
40,1.3923213477706753e-05
42,6.9616067388533764e-06
42,0
