binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,155.945,43.57,216.1985
100.0,16.298000000000002,2.26675,41.6325
200.0,18.332,11.12,39.462
300.0,27.168,14.451250000000002,36.346000000000004
400.0,18.07375,13.033999999999999,33.527
500.0,16.7115,12.194,27.369
600.0,22.7695,16.62,36.094
700.0,25.021,16.79,42.536
800.0,28.58175,21.080750000000002,42.22325
900.0,27.753,22.306,34.7815
1000.0,29.32,24.849,36.517
1100.0,32.819,23.4085,60.049
1200.0,28.8915,24.4345,40.988
1300.0,31.382250000000003,26.974,38.4435
1400.0,30.102,26.683,39.252
1500.0,39.189499999999995,32.026,55.904
1600.0,42.906,37.415,121.9735
1700.0,53.008,34.5255,79.116
1800.0,50.363,40.9645,62.066
1900.0,62.031,40.784,74.167
2000.0,55.659499999999994,44.6495,100.399
2100.0,56.143,48.719,63.678
2200.0,51.277,41.52,62.165
2300.0,50.781,41.566,73.693
2400.0,65.595,55.104,83.97149999999999
2500.0,55.90925,50.253,65.274
2600.0,78.5425,71.17575,113.30475
2700.0,74.56125,66.612,79.264
2800.0,89.414,66.747,103.32300000000001
2900.0,55.159,55.111,84.201
3000.0,118.4315,101.174,146.42
3100.0,84.92750000000001,57.088,135.248
3200.0,89.384,71.357,105.434
3300.0,122.094,104.844,181.6865
3400.0,171.4865,103.5985,1617.9472500000002
3500.0,292.694,140.365,300.751
3600.0,112.64,95.3635,123.62049999999999
3700.0,80.479,77.517,105.0675
3800.0,104.902,74.959,155.233
3900.0,98.616,94.424,103.487
4000.0,179.485,164.709,189.921
4100.0,981.442,198.419,1764.465
4200.0,184.605,147.334,192.976
4300.0,123.62,107.352,179.349
4400.0,111.89,104.11699999999999,118.0575
4500.0,103.01249999999999,100.356,168.0655
4600.0,228.7835,216.9515,243.8465
4700.0,224.859,204.376,243.171
4800.0,243.456,207.47250000000003,288.0175
4900.0,132.8855,57.229,178.785
5000.0,177.5635,157.734,194.805
5100.0,183.6285,165.245,211.227
5200.0,180.14,163.456,204.891
5300.0,180.41250000000002,162.842,235.16750000000002
5400.0,185.5,173.053,215.947
5500.0,220.912,177.798,254.722
5600.0,174.411,153.2095,240.238
5700.0,176.69225,146.302,270.1015
5800.0,171.428,160.628,200.422
5900.0,166.09550000000002,145.94,184.188
6000.0,183.433,167.2865,198.029
6100.0,192.382,165.392,334.539
6200.0,167.869,150.026,212.308
6300.0,254.042,217.72750000000002,336.794
6400.0,175.05,158.817,269.974
6500.0,179.68525,165.4405,216.1855
6600.0,210.214,191.826,216.612
6700.0,215.584,190.103,260.604
6800.0,211.964,178.419,213.726
6900.0,107.9785,105.95025,116.46125
7000.0,131.525,109.01575,166.3085
7100.0,190.622,109.7035,208.89749999999998
7200.0,138.72899999999998,107.607,287.919
7300.0,107.7445,98.426,138.95225
7400.0,257.42625000000004,231.336,281.881
7500.0,125.7935,109.83850000000001,228.874
7600.0,112.95175,55.756,153.781
7700.0,169.5615,116.166,244.74450000000002
7800.0,3067.133,128.826,3128.3955
7900.0,179.705,119.505,204.6725
8000.0,228.742,169.192,288.279
8100.0,192.021,133.3115,235.859
8200.0,200.7655,186.562,225.553
8300.0,251.545,178.3605,309.427
8400.0,137.542,129.615,167.83749999999998
8500.0,156.54625,120.84125,226.61149999999998
8600.0,198.769,159.552,262.0325
8700.0,182.71775000000002,139.903,222.723
8800.0,159.295,132.087,186.94
8900.0,211.0235,138.8205,268.051
9000.0,137.235,103.2855,170.244
9100.0,119.231,54.06,178.393
9200.0,187.925,140.459,263.823
9300.0,148.186,132.003,189.76850000000002
9400.0,184.996,166.3,258.9
9500.0,178.71800000000002,134.1175,228.9565
9600.0,222.637,178.741,238.04399999999998
9700.0,222.9005,212.83775000000003,236.24375
9800.0,220.904,212.755,237.272
9900.0,227.5555,215.13,243.9875
10000.0,179.995,172.548,198.1205
10100.0,164.32975,107.107,191.6245
10200.0,215.23000000000002,204.2585,233.735
10300.0,175.23950000000002,156.23675,224.292
10400.0,189.87125,171.82549999999998,216.208
10500.0,227.99575,212.465,237.556
10600.0,186.144,163.1635,225.38350000000003
10700.0,222.8385,206.82549999999998,1695.1315000000002
10800.0,221.177,193.214,242.043
10900.0,224.74824999999998,220.59,242.84175
11000.0,233.0235,209.422,245.39249999999998
11100.0,230.742,222.59,272.873
11200.0,225.96575,220.8865,241.23624999999998
11300.0,243.8055,237.455,246.778
11400.0,222.4605,205.0555,373.927
11500.0,208.178,199.84,219.21075000000002
11600.0,278.70574999999997,276.951,280.13575000000003
11700.0,221.38,213.974,234.5265
11800.0,270.959,266.078,274.104
11900.0,259.37475,238.466,270.189
12000.0,257.105,252.5,263.789
12100.0,129.525,115.792,183.535
12200.0,266.622,151.20499999999998,278.82050000000004
12300.0,268.795,266.745,275.915
12400.0,280.484,266.66499999999996,312.402
12500.0,270.447,265.246,274.069
12600.0,250.208,249.9025,251.384
12700.0,228.848,169.1355,242.306
12800.0,280.754,261.863,299.826
12900.0,289.9845,263.429,324.909
13000.0,242.5805,236.013,276.57
13100.0,2761.8745,2456.266,3067.483
13200.0,261.3185,258.939,265.9205
13300.0,276.263,274.567,277.419
13500.0,341.325,341.142,341.508
13600.0,345.841,335.8875,347.3845
13700.0,289.9295,287.4435,291.966
13800.0,276.672,262.147,293.263
14100.0,0,0,0
14300.0,0,0,0
14500.0,310.481,306.331,315.749
14700.0,164.11,163.87,294.954
14800.0,303.224,285.236,334.541
14900.0,293.32925,292.2785,294.38
