column_number,name,first_trace_number,last_trace_number
1,2001:7f8:1e:3::1,1,442402
1,??,442403,442411
2,2001:7f8:1e::11,1,440503
2,2001:7f8:1e::60,440504,441812
2,2001:7f8:1e::37,441813,441955
2,2001:7f8:1e::38,441956,442012
2,2001:7f8:1e::67,442013,442054
2,2001:7f8:1e::108,442055,442094
2,2001:7f8:1e::45,442095,442134
2,2001:7f8:1e::83,442135,442159
2,2001:7f8:1e::69,442160,442175
2,2001:7f8:1e::27,442176,442189
2,2001:7f8:1e::32,442190,442201
2,2001:7f8:1e::36,442202,442213
2,2001:7f8:1e::23,442214,442223
2,2001:7f8:1e::33,442224,442233
2,2001:7f8:1e::17,442234,442241
2,2001:7f8:1e::61,442242,442246
2,2001:7f8:1e::71,442247,442251
2,2001:7f8:1e::77,442252,442255
2,2001:7f8:1e::1,442256,442256
2,2001:7f8:1e::34,442257,442257
2,2001:7f8:1e::88,442258,442258
2,2001:7fd::1,442259,442259
2,2a00:61c0::1,442260,442260
2,2a01:ac80::1,442261,442261
2,2a03:2887:ff37::1,442262,442262
2,2a05:e9c0:2200::1,442263,442263
2,2a09:ab80::1,442264,442264
2,2a09:bac0:120::1,442265,442265
2,none,442266,442402
2,??,442403,442411
3,2001:470:1:6e5::1,1,431057
3,??,431058,431069
3,2001:7f8:1e:8::45,431070,431070
3,none,431071,440503
3,2001:4860:0:1::84f9,440504,440845
3,2001:4860:0:1::8525,440846,441139
3,2001:4860:0:1::8591,441140,441388
3,2001:4860:0:1::854d,441389,441573
3,2001:7f8:1e::60,441574,441666
3,??,441667,441671
3,none,441672,441812
3,2a00:1dd8:2:4::,441813,441863
3,2a00:1dd8:2:1::,441864,441899
3,??,441900,441931
3,2001:1900:5:2:2::6871,441932,441944
3,2a00:1dd8:2:5::1,441945,441949
3,2a00:1dd8:3:7::1,441950,441951
3,2001:7f8:1e::37,441952,441952
3,none,441953,441955
3,2a00:e90::212:200:5:7,441956,441973
3,2a00:e90::212:200:6:1,441974,441989
3,2a00:e90::212:200:6:60,441990,441999
3,2a00:e90::212:200:6:251,442000,442003
3,2a00:e90::212:200:6:9,442004,442007
3,2001:2000:3080:1671::1,442008,442009
3,2a00:e90:0:b::3b,442010,442010
3,2a03:7a0::1,442011,442011
3,::ffff:212.200.183.179,442012,442012
3,2001:7f8:1e::67,442013,442027
