country_or_state,median_rtt
srb,6.647
usa,118.99549999999999
alb,18.192
bgr,8.207
gbr,102.774
cze,19.767
sgp,176.429
khm,205.552
rus,64.256
deu,31.124
zaf,179.802
rou,38.39
can,112.7115
ind,175.27
dnk,34.4225
ita,173.1735
bra,223.582
swe,71.14850000000001
tur,39.573
hkg,252.447
idn,183.942
nld,30.844
fra,37.935
bel,29.199
kor,308.1545
chn,268.6345
jpn,280.796
arg,241.69549999999998
col,186.281
irl,44.0315
aut,12.4845
nor,52.558
mex,173.91649999999998
are,209.864
sau,116.08
che,25.917
per,207.465
esp,190.657
mys,171.91500000000002
isr,69.5775
kwt,107.1825
bgd,209.665
pak,227.8765
tha,212.7265
mmr,233.041
pry,228.712
twn,240.15249999999997
egy,71.739
vnm,293.0525
ecu,205.51299999999998
fin,44.899
hrv,15.612
bhr,171.341
kaz,111.34299999999999
cyp,55.224
irq,66.187
tto,194.384
pol,29.285
npl,182.298
mus,178.7115
ken,174.62
uga,181.053
svk,14.031
mwi,220.17700000000002
dom,172.951
mli,112.174
chl,250.006
ury,219.21699999999998
ltu,44.845
mtq,109.113
ukr,39.0625
irn,89.937
lka,201.7515
umi,133.23250000000002
omn,200.297
gtm,164.679
nic,180.16199999999998
jor,86.705
grc,23.16
aus,302.33
hun,14.485
phl,224.865
bol,233.31650000000002
afg,168.585
uzb,96.551
gha,100.89599999999999
est,40.96
prt,56.105
lux,26.615
btn,245.33999999999997
jam,117.987
lca,193.82150000000001
nzl,296.56
mar,66.052
isl,63.611000000000004
arm,52.421
bfa,215.4785
qat,295.568
tls,309.355
ven,179.889
pri,155.46
lbn,74.607
aia,209.763
nga,177.086
mlt,44.615
svn,15.616
mdv,208.835
mng,277.809
kgz,113.683
dza,66.5375
pan,127.2045
aze,72.70599999999999
tun,56.429500000000004
blr,57.686
tza,147.5455
cri,204.324
slv,174.93
zwe,192.576
ago,231.958
jey,42.261
lva,43.813
syc,41.5355
sur,204.501
fji,325.77
geo,85.226
vut,26.246000000000002
rwa,216.878
hnd,164.805
mda,29.593
kna,36.1405
mne,23.637
ala,40.034
mco,43.511
dma,179.17000000000002
bih,21.324
mdg,214.839
reu,190.872
atg,53.9105
lso,198.27949999999998
cmr,252.85199999999998
mac,208.9665
gum,174.117
lby,60.1245
guf,182.747
dji,125.187
eth,163.24
lie,23.723
swz,178.078
lao,218.73000000000002
tjk,118.623
tkm,28.71
bwa,185.28199999999998
blm,160.623
blz,158.3645
vir,136.109
vgb,175.74
prk,111.496
moz,210.5975
cod,220.2755
wsm,334.567
ben,132.901
gab,182.297
brn,182.66500000000002
mkd,42.343
tkl,174.187
tca,154.649
sdn,120.7305
imn,33.451
grd,187.604
gib,53.963
zmb,183.45749999999998
glp,165.0855
ssd,220.7745
nam,182.636
sle,143.324
grl,122.3625
pse,73.85300000000001
gin,116.828
civ,164.04950000000002
guy,122.134
sen,62.4895
brb,187.769
vat,32.510999999999996
bdi,169.298
fsm,317.481
png,331.153
pyf,262.147
ton,299.995
gmb,63.519999999999996
yem,151.30900000000003
mhl,322.4525
abw,179.929
smr,28.316000000000003
cuw,192.4625
tgo,189.501
maf,154.014
som,166.563
lbr,132.9365
ata,35.752
cog,1250.426
cym,169.25799999999998
and,47.1345
slb,317.131
bmu,119.26599999999999
sxm,26.729
syr,171.188
cpv,40.386
tcd,278.5955
gnq,189.2255
ca,55.093500000000006
il,136.037
ny,109.30600000000001
ia,138.692
la,115.803
wa,114.781
tx,163.2705
nj,120.2755
va,119.7685
az,144.67149999999998
mi,3027.233
co,128.052
ma,136.304
ga,131.591
mo,124.518
de,130.0775
sc,122.949
ri,107.34049999999999
ks,136.454
wv,148.571
fl,162.648
in,126.47
ut,170.63
al,126.488
md,108.42
ar,114.09649999999999
tn,128.31
nc,125.632
dc,103.823
ct,110.10849999999999
wy,98.491
ok,34.5275
oh,120.311
ky,122.329
nv,167.237
or,190.197
pa,119.489
id,166.847
ne,138.845
nm,121.091
sd,127.73949999999999
ms,136.294
mn,164.284
hi,177.957
mt,161.38
wi,121.8595
nd,193.699
me,110.801
nh,103.569
ak,209.684
vt,113.255
