hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.532,0.513,0.571
2,0.316,0.288,0.339
3,0.627,0.542,0.734
4,1.244,1.158,1.351
5,8.692,8.574,8.808
6,9.366,9.252,10.605
7,15.328,14.968499999999999,25.320500000000003
8,30.7975,20.173,95.259
9,45.352,21.824,97.07
10,89.178,21.906,113.78
11,104.454,32.612,167.941
12,129.363,71.98,239.742
13,137.658,107.262,256.131
14,162.511,117.311,266.014
15,178.391,121.181,271.887
16,173.458,122.487,272.161
17,174.197,126.639,264.37
18,174.78300000000002,136.344,272.584
19,170.79,142.383,272.371
20,171.1605,143.11200000000002,276.447
21,263.355,143.319,287.843
22,275.035,160.825,288.83
23,261.21500000000003,135.471,289.932
24,275.5135,144.57150000000001,294.2785
25,277.853,144.6115,297.0715
26,272.84950000000003,138.549,296.07
27,177.552,136.478,296.187
28,178.2825,143.5025,297.307
29,165.457,136.443,296.202
30,168.4865,139.465,181.0435
31,166.792,148.377,172.141
32,169.003,164.678,173.893
33,172.512,168.25799999999998,179.0815
34,170.37,168.59949999999998,179.90050000000002
35,183.097,179.407,188.328
36,312.506,311.884,313.128
