rtt,perc_gte
0.9,1.0
0.972,0.9999194911842847
0.985,0.9998389823685694
1.022,0.9997584735528541
1.099,0.9996779647371388
2.237,0.9995974559214234
2.248,0.999516947105708
2.578,0.9994364382899927
3.048,0.9993559294742774
3.207,0.9992754206585621
3.457,0.9991949118428468
3.711,0.9991144030271315
3.886,0.9990338942114162
4.248,0.9989533853957008
4.324,0.9988728765799855
4.93,0.9987923677642702
5.854,0.9987118589485549
6.01,0.9986313501328395
6.32,0.9985508413171242
6.324,0.9984703325014089
6.331,0.9983898236856936
6.357,0.9983093148699783
6.358,0.9982288060542629
6.367,0.9981482972385476
6.389,0.9980677884228323
6.394,0.997987279607117
6.406,0.9979067707914017
6.43,0.9978262619756864
6.443,0.997745753159971
6.452,0.9976652443442557
6.457,0.9975847355285403
6.466,0.997504226712825
6.478,0.9974237178971097
6.481,0.9972627002656791
6.52,0.9971821914499638
6.521,0.9971016826342485
6.526,0.9970211738185332
6.529,0.9969406650028179
6.533,0.9968601561871024
6.544,0.9967796473713871
6.545,0.9966991385556718
6.571,0.9966186297399565
6.595,0.9965381209242412
6.596,0.9964576121085259
6.607,0.9963771032928106
6.625,0.9962965944770953
6.63,0.9962160856613799
6.633,0.9961355768456646
6.639,0.9960550680299493
6.643,0.995974559214234
6.648,0.9958940503985186
6.65,0.9958135415828033
6.667,0.995733032767088
6.686,0.9956525239513727
6.693,0.9955720151356574
6.726,0.995491506319942
6.741,0.9954109975042267
6.857,0.9952499798727961
6.998,0.9951694710570808
7.003,0.9950889622413654
7.056,0.9950084534256501
7.059,0.9949279446099348
7.064,0.9948474357942194
7.08,0.9947669269785041
7.169,0.9946864181627888
7.17,0.9946059093470735
7.222,0.9945254005313582
7.223,0.9944448917156429
7.254,0.9943643828999276
7.324,0.9942838740842123
7.325,0.994203365268497
7.365,0.9941228564527815
7.366,0.9940423476370662
7.502,0.9939618388213509
7.517,0.9938813300056356
7.535,0.9938008211899203
7.552,0.993720312374205
7.697,0.9936398035584897
7.71,0.9935592947427744
7.843,0.993478785927059
7.887,0.9933982771113437
7.898,0.9933177682956283
7.939,0.993237259479913
7.942,0.9931567506641977
7.947,0.9930762418484824
8.027,0.9929957330327671
8.028,0.9929152242170518
8.077,0.9928347154013365
8.136,0.9927542065856211
