binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,19.362,8.746,86.615
100.0,5.6005,3.6479999999999997,12.521
200.0,12.197,7.131,19.855
300.0,11.8965,7.8985,22.62775
400.0,13.023,9.366,19.871000000000002
500.0,17.05025,12.161000000000001,21.90775
600.0,21.216,15.875,32.281
700.0,18.6885,14.3875,36.423
800.0,22.386000000000003,17.062,34.589
900.0,23.811,20.605,34.05
1000.0,30.0285,20.2685,54.818
1100.0,33.246,22.371,44.702
1200.0,36.647999999999996,34.448,41.5625
1300.0,44.56,37.707,54.115
1400.0,43.299,36.4325,51.952
1500.0,44.4985,39.0175,55.704
1600.0,45.074,34.926,56.6155
1700.0,65.243,43.184,114.0875
1800.0,42.491,38.918,55.216
1900.0,56.777,40.646,1539.9689999999998
2000.0,53.061499999999995,40.28,112.875
2100.0,57.4465,44.5185,70.048
2200.0,71.136,61.501,135.023
2300.0,61.934,58.0685,63.784499999999994
2400.0,52.88,45.400999999999996,68.74600000000001
2500.0,55.0655,40.998,60.661
2600.0,56.741,44.816,66.585
2700.0,70.219,51.249,106.148
2800.0,35.605000000000004,17.0455,53.468
3100.0,35.643,35.0845,61.658
3300.0,97.02799999999999,84.402,150.1615
3400.0,45.150999999999996,40.425,49.877
3600.0,62.4125,62.316,62.509
3700.0,181.834,178.874,184.794
4000.0,196.642,188.61599999999999,207.471
4100.0,172.68,149.01,188.754
4200.0,160.747,149.608,190.6275
4300.0,154.2105,136.87,169.21550000000002
4400.0,162.1575,138.5605,176.70100000000002
4500.0,158.949,152.656,173.098
4600.0,144.991,143.555,147.172
4700.0,146.237,145.899,146.653
4800.0,145.94325,145.00150000000002,169.1945
4900.0,137.144,134.8835,153.459
5000.0,165.412,158.008,177.671
5100.0,146.082,142.486,149.90575
5200.0,153.922,144.143,165.368
5300.0,273.1105,269.895,293.677
5400.0,162.267,150.0895,196.483
5500.0,169.901,140.456,246.51049999999998
5600.0,274.635,267.986,279.27250000000004
5700.0,166.598,126.571,246.647
5800.0,145.0795,137.303,152.7765
6000.0,283.002,151.73,294.532
6100.0,142.003,140.63400000000001,143.016
6200.0,194.014,136.572,284.591
6300.0,285.72249999999997,167.262,304.628
6400.0,146.3275,130.66825,165.0965
6500.0,342.5075,318.22675000000004,356.824
6600.0,124.654,113.263,148.155
6700.0,218.032,119.846,294.883
6800.0,132.808,122.708,165.414
6900.0,123.762,120.821,135.289
7000.0,139.807,130.484,210.963
7100.0,131.749,120.983,163.856
7200.0,151.669,130.731,202.705
7300.0,168.77800000000002,144.368,192.853
7400.0,146.911,134.484,172.869
7500.0,134.641,127.407,148.015
7600.0,178.308,133.882,356.71574999999996
7700.0,137.91275000000002,127.656,165.2585
7800.0,136.5205,128.285,158.929
7900.0,140.62099999999998,126.483,173.036
8000.0,145.404,136.102,160.504
8100.0,145.285,140.107,154.404
8200.0,146.216,140.15025,160.2245
8300.0,146.0305,136.187,156.839
8400.0,148.96,141.1005,172.029
8500.0,145.4665,138.123,166.176
8600.0,153.78375,147.554,176.023
8700.0,202.73725000000002,148.0005,214.05599999999998
8800.0,172.413,153.03199999999998,215.7095
8900.0,161.314,147.8895,198.687
9000.0,152.248,143.63,169.632
9100.0,206.217,168.988,221.55
9200.0,164.33375,149.02425,204.89350000000002
9300.0,165.606,153.9735,199.046
9400.0,203.693,182.892,225.54149999999998
9500.0,211.982,201.36225000000002,226.69975
9600.0,203.1795,186.81975,226.558
9700.0,205.995,197.543,215.34
9800.0,201.588,188.124,219.009
9900.0,209.29250000000002,200.1255,223.69150000000002
