hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.45,0.41,0.779
2,0.931,0.826,1.036
3,0.725,0.682,0.778
4,1.201,0.935,3.772
5,128.9475,112.059,196.306
6,123.991,112.109,190.758
7,179.40300000000002,121.892,211.865
8,189.494,130.31,301.549
9,199.99450000000002,140.286,298.876
10,210.3025,148.8765,327.246
11,223.1465,181.023,331.131
12,240.329,183.524,340.995
13,241.141,184.601,342.323
14,258.295,193.954,344.78
15,248.48,204.255,339.413
16,245.192,198.029,336.098
17,252.2345,207.65699999999998,352.289
18,264.815,214.8615,353.6115
19,249.6945,213.188,354.324
20,249.8835,220.13400000000001,355.53
21,247.532,221.465,356.485
22,253.619,223.198,357.689
23,256.486,227.512,357.536
24,259.0865,229.063,358.999
25,289.209,230.087,368.257
26,284.6395,227.45299999999997,349.17100000000005
27,298.569,236.107,363.181
28,303.585,236.788,342.196
29,296.8025,228.029,335.85
30,304.933,211.796,313.512
31,312.38,229.068,314.227
32,312.278,206.705,313.036
33,183.601,182.968,307.47
34,183.166,144.323,306.412
35,246.055,163.3275,331.658
36,354.885,354.885,354.885
37,292.6035,277.925,307.282
38,278.729,278.729,278.729
