binned_distance,binned_rtt,count
50.0,1.5,34
50.0,4.5,22
50.0,7.5,11
50.0,10.5,5
50.0,13.5,5
50.0,16.5,4
50.0,19.5,1
50.0,22.5,1
50.0,25.5,1
50.0,31.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,2
50.0,76.5,1
50.0,82.5,1
50.0,85.5,2
50.0,118.5,1
50.0,1498.5,1
150.0,1.5,1
150.0,4.5,10
150.0,7.5,7
150.0,10.5,3
150.0,16.5,2
150.0,19.5,1
150.0,28.5,1
150.0,55.5,1
250.0,1.5,3
250.0,4.5,2
250.0,7.5,5
250.0,10.5,7
250.0,13.5,12
250.0,16.5,7
250.0,19.5,7
250.0,22.5,1
250.0,25.5,2
250.0,28.5,1
250.0,31.5,1
250.0,34.5,1
250.0,1516.5,1
350.0,1.5,61
350.0,4.5,27
350.0,7.5,556
350.0,10.5,226
350.0,13.5,146
350.0,16.5,124
350.0,19.5,98
350.0,22.5,71
350.0,25.5,47
350.0,28.5,22
350.0,31.5,12
350.0,34.5,20
350.0,37.5,17
350.0,40.5,21
350.0,43.5,16
350.0,46.5,22
350.0,49.5,15
350.0,52.5,23
350.0,55.5,24
350.0,58.5,16
350.0,61.5,17
350.0,64.5,9
350.0,67.5,21
350.0,70.5,10
350.0,73.5,7
350.0,76.5,6
350.0,79.5,1
350.0,82.5,8
350.0,88.5,3
350.0,91.5,1
350.0,94.5,1
350.0,97.5,1
350.0,112.5,1
350.0,115.5,2
350.0,118.5,3
350.0,121.5,1
350.0,127.5,1
350.0,130.5,2
350.0,133.5,1
350.0,142.5,1
350.0,148.5,2
350.0,151.5,1
350.0,157.5,2
350.0,160.5,3
350.0,163.5,4
350.0,166.5,1
350.0,169.5,2
350.0,175.5,1
350.0,181.5,1
350.0,184.5,2
350.0,187.5,2
350.0,196.5,1
350.0,214.5,1
350.0,220.5,2
350.0,256.5,1
350.0,283.5,1
350.0,292.5,1
350.0,316.5,1
350.0,322.5,1
350.0,358.5,1
350.0,1504.5,1
350.0,1510.5,1
350.0,1516.5,1
350.0,1537.5,1
350.0,1543.5,1
350.0,1597.5,1
350.0,1885.5,1
350.0,2008.5,1
350.0,2254.5,1
350.0,2689.5,1
450.0,1.5,1
450.0,4.5,1
450.0,7.5,4
450.0,10.5,16
450.0,13.5,9
450.0,16.5,28
450.0,19.5,18
450.0,22.5,13
450.0,25.5,11
450.0,28.5,5
450.0,31.5,2
450.0,34.5,1
450.0,40.5,1
450.0,46.5,1
450.0,52.5,1
450.0,1510.5,1
450.0,1588.5,1
550.0,4.5,1
550.0,7.5,8
550.0,10.5,12
550.0,13.5,10
550.0,16.5,19
550.0,19.5,13
550.0,22.5,6
550.0,25.5,1
550.0,28.5,5
550.0,31.5,1
550.0,34.5,3
550.0,37.5,1
550.0,40.5,2
550.0,55.5,1
550.0,112.5,1
550.0,121.5,1
550.0,1513.5,1
650.0,1.5,13
650.0,4.5,8
650.0,7.5,27
650.0,10.5,26
650.0,13.5,61
650.0,16.5,80
