ip_path_len,perc_gte
1,1.0
2,0.9736103097731462
3,0.9715347735291264
4,0.9385278754984606
5,0.8241589355281768
6,0.7764624488774744
7,0.7274920476071339
8,0.677360060861973
9,0.5676400157260802
10,0.4946822361669211
11,0.4374224545960491
12,0.3731114662527508
13,0.29773350420978995
14,0.20692815530014863
15,0.14522371370364506
16,0.10903585852654796
17,0.07628935987705066
18,0.05234793442020291
19,0.037694086891699397
20,0.027081535641527044
21,0.01955548293873466
22,0.0092518368368113
23,0.00605556207972302
24,0.003175851276212227
25,0.002254241701684423
26,0.0015751609625586083
27,0.0009471389256228147
28,0.0005105870218991004
29,0.00024252883540210046
30,0.0001557290416792645
31,8.424685861330161e-05
32,3.063522131396823e-05
33,1.5317610656984115e-05
34,1.2764675547449755e-05
35,7.658805328492058e-06
35,0
