ip_path_len,perc_gte
3,1.0
4,0.999516947105708
5,0.9987923677642702
6,0.9865550277755414
7,0.9835762015940746
8,0.972143949762499
9,0.8841478141856534
10,0.8291602930520892
11,0.725464938410756
12,0.6323162386281298
13,0.5120360679494405
14,0.3480396103373319
15,0.24015779727880204
16,0.14878029144191285
17,0.09797922872554543
18,0.06529264954512515
19,0.04854681587633847
20,0.036389984703324996
21,0.027211979711778467
22,0.01827550116737786
23,0.013928025118750464
24,0.010063601964415136
25,0.0072457934143789204
26,0.005152564205780585
27,0.003944931970050747
28,0.0026567909186056005
29,0.0016906851300216852
30,0.001046614604299223
31,0.0006440705257225732
32,0.0002415264471459233
33,0.00016101763143061554
38,8.050881571530777e-05
38,0
