hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.299,1.011,1.58
2,12.728,10.643,14.426
3,10.074,8.374,12.317
4,12.722,9.571,24.318
5,10.492,8.895,14.175
6,11.177,9.179,18.967
7,23.694,19.697,35.853
8,42.015,26.083,108.819
9,104.456,36.233,122.234
10,141.903,86.619,212.342
11,167.851,117.3825,243.3985
12,200.161,134.575,281.573
13,227.615,146.037,298.56
14,238.86849999999998,155.694,318.302
15,254.916,165.338,335.521
16,279.62,179.946,353.289
17,311.682,198.312,406.52
18,328.572,241.617,484.144
19,352.27549999999997,280.076,527.016
20,358.887,305.71,531.847
21,365.514,310.8895,473.88199999999995
22,365.235,306.967,419.635
23,370.939,313.784,424.116
24,371.849,307.566,406.248
25,375.199,288.474,396.859
26,379.723,298.458,401.025
27,371.698,235.148,404.57
28,313.698,218.666,397.599
29,248.95,174.991,394.167
30,218.93099999999998,137.11599999999999,288.375
31,188.557,137.422,222.593
32,156.6225,138.843,217.919
33,147.43,136.389,217.747
34,137.453,136.12,146.993
35,134.703,133.279,139.007
36,134.7095,123.984,145.435
37,160.39749999999998,144.326,176.469
38,139.96699999999998,136.409,141.788
