rtt,perc_gte
5.196,1.0
6.017,0.9998924615550059
6.106,0.9997849231100119
6.455,0.9996773846650178
6.972,0.9995698462200237
7.39,0.9994623077750295
7.675,0.9993547693300355
7.911,0.9992472308850414
7.995,0.9991396924400473
8.068,0.9990321539950532
8.074,0.9989246155500592
8.094,0.9988170771050651
8.095,0.998709538660071
8.309,0.9986020002150768
8.353,0.9984944617700828
8.414,0.9983869233250887
8.706,0.9982793848800946
8.806,0.9981718464351006
9.162,0.9980643079901065
9.282,0.9979567695451124
9.293,0.9978492311001183
9.363,0.9977416926551242
9.507,0.9976341542101301
9.514,0.997526615765136
9.536,0.9974190773201419
9.56,0.9973115388751479
9.77,0.9972040004301538
9.846,0.9970964619851597
9.979,0.9969889235401657
10.321,0.9968813850951715
10.746,0.9967738466501774
10.834,0.9966663082051833
10.92,0.9965587697601893
10.984,0.9964512313151952
11.028,0.9963436928702011
11.071,0.996236154425207
11.084,0.996128615980213
11.206,0.9960210775352188
11.242,0.9959135390902247
11.262,0.9958060006452306
11.517,0.9956984622002366
11.987,0.9955909237552425
12.317,0.9954833853102484
12.329,0.9953758468652544
12.668,0.9952683084202603
13.345,0.9951607699752661
13.364,0.995053231530272
13.553,0.994945693085278
13.822,0.9948381546402839
13.953,0.9947306161952898
15.146,0.9946230777502957
15.328,0.9945155393053017
15.541,0.9944080008603076
15.726,0.9943004624153134
15.791,0.9941929239703194
16.586,0.9940853855253253
17.076,0.9939778470803312
17.724,0.9938703086353371
17.815,0.9937627701903431
18.052,0.993655231745349
18.115,0.9935476933003549
18.17,0.9934401548553607
18.265,0.9933326164103667
18.649,0.9932250779653726
19.019,0.9931175395203785
19.331,0.9930100010753844
19.428,0.9929024626303904
19.479,0.9927949241853963
19.481,0.9926873857404022
19.778,0.9925798472954082
19.838,0.992472308850414
19.875,0.9922572319604258
19.911,0.9921496935154318
19.974,0.9920421550704377
19.984,0.9919346166254436
20.43,0.9918270781804495
20.597,0.9917195397354555
20.725,0.9916120012904613
20.751,0.9915044628454672
20.778,0.9913969244004732
21.009,0.9912893859554791
21.045,0.991181847510485
21.139,0.9910743090654909
21.16,0.9909667706204969
21.438,0.9908592321755028
21.618,0.9907516937305086
21.629,0.9906441552855145
21.716,0.9905366168405205
21.816,0.9904290783955264
21.873,0.9903215399505323
22.025,0.9902140015055382
22.098,0.9901064630605442
22.206,0.9899989246155501
22.225,0.9898913861705559
22.281,0.9897838477255619
22.359,0.9896763092805678
22.372,0.9895687708355737
22.422,0.9894612323905796
22.48,0.9893536939455856
22.508,0.9892461555005915
22.539,0.9891386170555974
22.6,0.9890310786106032
22.746,0.9889235401656092
22.784,0.9888160017206151
22.917,0.988708463275621
23.02,0.988600924830627
23.051,0.9884933863856329
23.084,0.9883858479406388
23.122,0.9882783094956447
23.188,0.9881707710506507
23.232,0.9880632326056565
23.404,0.9879556941606624
23.429,0.9878481557156683
23.56,0.9877406172706743
23.592,0.9876330788256802
23.626,0.9875255403806861
23.673,0.987418001935692
23.734,0.987310463490698
23.78,0.9872029250457038
23.82,0.9870953866007097
23.837,0.9869878481557157
23.839,0.9868803097107216
23.877,0.9867727712657275
23.996,0.9866652328207334
24.083,0.9865576943757394
24.154,0.9864501559307453
24.243,0.9863426174857511
24.267,0.986235079040757
24.318,0.986127540595763
24.348,0.9860200021507689
24.358,0.9859124637057748
24.362,0.9858049252607808
24.428,0.9856973868157867
24.439,0.9855898483707926
24.469,0.9854823099257984
24.474,0.9853747714808044
24.608,0.9852672330358103
24.709,0.9851596945908162
24.79,0.9850521561458221
24.794,0.9849446177008281
24.821,0.984837079255834
24.843,0.9847295408108399
24.846,0.9846220023658457
24.9,0.9845144639208517
24.912,0.9844069254758576
25.153,0.9842993870308635
25.166,0.9841918485858695
25.185,0.9840843101408754
25.274,0.9839767716958813
25.285,0.9838692332508872
25.316,0.9837616948058931
25.474,0.983654156360899
25.494,0.9835466179159049
25.547,0.9834390794709108
25.548,0.9833315410259168
25.557,0.9832240025809227
25.56,0.9831164641359286
25.563,0.9830089256909345
25.576,0.9829013872459404
25.582,0.9827938488009463
25.619,0.9826863103559522
25.639,0.9825787719109582
25.663,0.9824712334659641
25.676,0.98236369502097
25.761,0.9822561565759759
25.936,0.9821486181309819
25.94,0.9820410796859878
25.974,0.9819335412409936
26.01,0.9818260027959995
26.035,0.9817184643510055
26.037,0.9816109259060114
26.042,0.9815033874610173
26.055,0.9813958490160233
26.073,0.9812883105710292
26.11,0.9810732336810409
26.176,0.9809656952360469
26.289,0.9808581567910528
26.295,0.9807506183460587
26.299,0.9806430799010646
26.337,0.9805355414560706
26.372,0.9804280030110765
26.419,0.9803204645660824
26.446,0.9802129261210883
26.502,0.9801053876760942
26.543,0.9799978492311001
26.584,0.979890310786106
26.638,0.979782772341112
26.713,0.9796752338961179
26.726,0.9795676954511238
26.767,0.9794601570061297
26.79,0.9793526185611356
26.807,0.9792450801161415
26.808,0.9791375416711474
26.809,0.9790300032261533
26.823,0.9789224647811593
26.853,0.9788149263361652
26.897,0.9787073878911711
26.909,0.9785998494461771
26.962,0.978492311001183
26.963,0.9783847725561888
26.971,0.9782772341111947
27.001,0.9781696956662007
27.015,0.9780621572212066
27.026,0.9779546187762125
27.033,0.9778470803312184
27.036,0.9777395418862244
27.053,0.9776320034412302
27.111,0.9775244649962361
27.182,0.977416926551242
27.223,0.977309388106248
27.244,0.9772018496612539
27.256,0.9770943112162598
27.266,0.9769867727712658
27.367,0.9768792343262717
27.389,0.9767716958812775
27.425,0.9766641574362834
27.431,0.9765566189912894
27.446,0.9764490805462953
27.458,0.9763415421013012
27.482,0.9762340036563071
27.483,0.9761264652113131
27.503,0.976018926766319
27.574,0.9759113883213248
27.698,0.9758038498763308
27.699,0.9756963114313367
27.77,0.9755887729863426
27.777,0.9754812345413485
27.862,0.9753736960963545
27.894,0.9752661576513604
27.915,0.9751586192063663
27.942,0.9750510807613721
27.974,0.9749435423163781
27.98,0.974836003871384
28.098,0.9747284654263899
28.142,0.9746209269813958
28.148,0.9745133885364018
28.16,0.9744058500914077
28.206,0.9742983116464136
28.216,0.9741907732014196
28.228,0.9740832347564254
28.258,0.9739756963114313
28.283,0.9738681578664372
28.293,0.9737606194214432
28.367,0.9736530809764491
28.388,0.973545542531455
28.42,0.9733304656414669
28.432,0.9732229271964727
28.451,0.9731153887514786
28.458,0.9730078503064845
28.463,0.9729003118614905
28.475,0.9727927734164964
28.53,0.9726852349715023
28.578,0.9725776965265083
28.58,0.9724701580815142
28.601,0.97236261963652
28.603,0.9722550811915259
28.638,0.9721475427465319
28.647,0.9720400043015378
28.659,0.9719324658565437
28.685,0.9718249274115496
28.699,0.9717173889665556
28.732,0.9716098505215615
28.737,0.9715023120765673
28.811,0.9713947736315733
28.819,0.9711796967415851
28.887,0.971072158296591
28.957,0.970964619851597
28.973,0.9708570814066029
28.983,0.9707495429616088
29.028,0.9706420045166146
29.033,0.9705344660716206
29.047,0.9704269276266265
29.07,0.9703193891816324
29.111,0.9702118507366384
29.141,0.9701043122916443
29.187,0.9699967738466502
29.192,0.9698892354016561
29.239,0.969781696956662
29.27,0.9696741585116679
29.271,0.9695666200666738
29.318,0.9694590816216797
29.364,0.9693515431766857
29.382,0.9692440047316916
29.394,0.9691364662866975
29.411,0.9690289278417034
29.424,0.9689213893967094
29.54,0.9687063125067211
29.541,0.9685987740617271
29.554,0.968491235616733
29.646,0.9683836971717389
29.649,0.9682761587267448
29.681,0.9681686202817508
29.694,0.9680610818367567
29.708,0.9679535433917625
29.736,0.9678460049467684
29.765,0.9677384665017744
29.79,0.9676309280567803
29.861,0.9675233896117862
29.862,0.9673083127217981
29.908,0.967200774276804
29.925,0.9670932358318098
29.927,0.9669856973868158
29.931,0.9668781589418217
29.94,0.9667706204968276
29.965,0.9666630820518335
29.992,0.9665555436068395
30.012,0.9664480051618454
30.015,0.9663404667168513
30.029,0.9662329282718571
30.044,0.9661253898268631
30.045,0.966017851381869
30.058,0.9659103129368749
30.076,0.9658027744918809
30.085,0.9656952360468868
30.104,0.9655876976018927
30.107,0.9654801591568986
30.127,0.9653726207119045
30.153,0.9652650822669104
30.161,0.9651575438219163
30.207,0.9650500053769222
30.212,0.9649424669319282
30.218,0.9648349284869341
30.244,0.96472739004194
30.315,0.964619851596946
30.327,0.9644047747069577
30.331,0.9642972362619636
30.346,0.9641896978169696
30.366,0.9640821593719755
30.368,0.9639746209269814
30.385,0.9638670824819873
30.39,0.9637595440369933
30.401,0.9636520055919992
30.417,0.963544467147005
30.436,0.9634369287020109
30.46,0.9633293902570169
30.477,0.9632218518120228
30.522,0.9631143133670287
30.526,0.9630067749220346
30.568,0.9628992364770406
30.569,0.9627916980320465
30.584,0.9626841595870523
30.585,0.9625766211420583
30.751,0.9624690826970642
30.812,0.9623615442520701
30.848,0.962254005807076
30.861,0.962146467362082
30.885,0.9620389289170879
30.906,0.9619313904720938
30.914,0.9618238520270996
30.937,0.9617163135821056
30.938,0.9616087751371115
30.961,0.9615012366921174
30.994,0.9613936982471234
30.996,0.9612861598021293
30.998,0.9611786213571352
31.0,0.961071082912141
31.019,0.960963544467147
31.056,0.9608560060221529
31.079,0.9607484675771588
31.111,0.9606409291321647
31.175,0.9605333906871707
31.198,0.9604258522421766
31.209,0.9603183137971825
31.212,0.9602107753521885
31.261,0.9601032369071943
31.283,0.9599956984622002
31.294,0.9598881600172061
31.323,0.9597806215722121
31.324,0.959673083127218
31.329,0.9595655446822239
31.33,0.9594580062372298
31.338,0.9593504677922358
31.353,0.9592429293472416
31.387,0.9591353909022475
31.4,0.9590278524572535
31.41,0.9589203140122594
31.412,0.9588127755672653
31.417,0.9587052371222712
31.429,0.9585976986772772
31.454,0.9584901602322831
31.549,0.958382621787289
31.586,0.9582750833422948
31.645,0.9581675448973008
31.663,0.9580600064523067
31.667,0.9579524680073126
31.672,0.9578449295623185
31.68,0.9577373911173245
31.79,0.9576298526723304
31.809,0.9575223142273362
31.851,0.9574147757823421
31.877,0.9573072373373481
31.898,0.957199698892354
31.987,0.9570921604473599
32.002,0.9569846220023659
32.013,0.9568770835573718
32.045,0.9567695451123777
32.076,0.9566620066673835
32.083,0.9565544682223895
32.098,0.9563393913324013
32.188,0.9562318528874072
32.212,0.9561243144424132
32.281,0.9560167759974191
32.36,0.955909237552425
32.4,0.955801699107431
32.478,0.9556941606624368
32.552,0.9555866222174427
32.557,0.9554790837724486
32.58,0.9553715453274546
32.598,0.9552640068824605
32.636,0.9551564684374664
32.687,0.9550489299924723
32.713,0.9549413915474783
32.717,0.9548338531024841
32.788,0.95472631465749
32.814,0.954618776212496
32.857,0.9545112377675019
32.869,0.9544036993225078
32.871,0.9542961608775137
32.874,0.9541886224325197
32.886,0.9540810839875256
32.887,0.9539735455425314
32.892,0.9538660070975373
32.905,0.9537584686525433
32.91,0.9536509302075492
32.95,0.9535433917625551
32.959,0.953435853317561
32.983,0.953328314872567
33.026,0.9532207764275729
33.077,0.9531132379825787
33.082,0.9530056995375847
33.141,0.9528981610925906
33.157,0.9527906226475965
33.192,0.9526830842026024
33.222,0.9525755457576084
33.259,0.9524680073126143
33.294,0.9523604688676202
33.308,0.952252930422626
33.311,0.952145391977632
33.336,0.9520378535326379
33.358,0.9519303150876438
33.375,0.9518227766426497
33.377,0.9517152381976557
33.391,0.9516076997526616
33.402,0.9515001613076675
33.416,0.9513926228626735
33.453,0.9512850844176793
33.482,0.9511775459726852
33.503,0.9510700075276911
33.531,0.9509624690826971
33.552,0.950854930637703
33.595,0.9507473921927089
33.599,0.9506398537477148
33.603,0.9505323153027208
33.615,0.9504247768577266
33.621,0.9503172384127325
33.635,0.9502096999677385
33.679,0.9501021615227444
33.701,0.9499946230777503
33.73,0.9498870846327562
33.736,0.9497795461877622
33.771,0.949672007742768
33.829,0.9495644692977739
33.832,0.9494569308527798
33.838,0.9493493924077858
33.844,0.9492418539627917
33.855,0.9491343155177976
33.883,0.9490267770728036
33.885,0.9489192386278095
33.904,0.9488117001828154
33.914,0.9487041617378212
33.936,0.9485966232928272
33.98,0.9484890848478331
33.993,0.948381546402839
33.995,0.9482740079578449
34.018,0.9481664695128509
34.028,0.9480589310678568
34.036,0.9479513926228627
34.059,0.9478438541778685
34.12,0.9477363157328745
34.146,0.9476287772878804
34.161,0.9475212388428863
34.194,0.9474137003978922
34.212,0.9473061619528982
34.229,0.9471986235079041
34.238,0.94709108506291
34.269,0.946983546617916
34.305,0.9468760081729218
34.318,0.9467684697279277
34.345,0.9466609312829336
34.37,0.9465533928379396
34.387,0.9464458543929455
34.394,0.9463383159479514
34.404,0.9462307775029573
34.423,0.9461232390579633
34.427,0.9460157006129691
34.442,0.945908162167975
34.447,0.945800623722981
34.456,0.9456930852779869
34.475,0.9455855468329928
34.495,0.9454780083879987
34.556,0.9453704699430047
34.581,0.9452629314980106
34.598,0.9451553930530164
34.615,0.9450478546080223
34.661,0.9449403161630283
34.685,0.9448327777180342
34.689,0.9446177008280461
34.712,0.944510162383052
34.726,0.9442950854930637
34.751,0.9441875470480697
34.779,0.9440800086030756
34.783,0.9439724701580815
34.789,0.9438649317130874
34.813,0.9437573932680934
34.819,0.9436498548230993
34.843,0.9435423163781052
34.85,0.9434347779331111
34.872,0.943327239488117
34.913,0.9432197010431229
34.941,0.9431121625981288
34.95,0.9430046241531348
34.958,0.9428970857081407
34.961,0.9427895472631466
34.963,0.9426820088181525
34.971,0.9425744703731584
34.993,0.9424669319281643
35.006,0.9423593934831702
35.032,0.9422518550381761
35.06,0.9421443165931821
35.065,0.942036778148188
35.086,0.9419292397031939
35.097,0.9418217012581998
35.102,0.9417141628132057
35.156,0.9416066243682116
35.185,0.9414990859232175
35.188,0.9413915474782235
35.246,0.9412840090332294
35.264,0.9411764705882353
35.307,0.9410689321432412
35.337,0.9409613936982472
35.355,0.940853855253253
35.362,0.9407463168082589
35.366,0.9406387783632648
35.368,0.9405312399182708
35.371,0.9404237014732767
35.41,0.9403161630282826
35.446,0.9402086245832886
35.458,0.9401010861382945
35.461,0.9399935476933003
35.465,0.9398860092483062
35.488,0.9397784708033122
35.498,0.9396709323583181
35.512,0.939563393913324
35.523,0.9394558554683299
35.534,0.9393483170233359
35.559,0.9392407785783418
35.563,0.9391332401333476
35.564,0.9390257016883536
35.607,0.9389181632433595
35.636,0.9388106247983654
35.643,0.9387030863533713
35.664,0.9385955479083773
35.671,0.9384880094633832
35.672,0.9383804710183891
35.675,0.9381653941284009
35.678,0.9380578556834068
35.698,0.9379503172384127
35.709,0.9378427787934186
35.712,0.9377352403484246
35.727,0.9376277019034305
35.76,0.9375201634584364
35.764,0.9374126250134422
35.774,0.9373050865684482
35.825,0.9371975481234541
35.831,0.93709000967846
35.835,0.936982471233466
35.842,0.9368749327884719
35.852,0.9367673943434778
35.874,0.9366598558984837
35.887,0.9365523174534897
35.907,0.9364447790084955
35.912,0.9363372405635014
35.93,0.9362297021185073
35.98,0.9361221636735133
35.982,0.9360146252285192
36.008,0.9359070867835251
36.019,0.9357995483385311
36.028,0.935692009893537
36.066,0.9355844714485428
36.067,0.9354769330035487
36.08,0.9353693945585547
36.084,0.9352618561135606
36.09,0.9351543176685665
36.097,0.9350467792235724
36.107,0.9349392407785784
36.167,0.9348317023335843
36.219,0.9347241638885901
36.227,0.9346166254435961
36.231,0.934509086998602
36.235,0.9344015485536079
36.246,0.9342940101086138
36.26,0.9341864716636198
36.277,0.9340789332186257
36.281,0.9339713947736316
36.323,0.9338638563286374
36.324,0.9337563178836434
36.372,0.9336487794386493
36.374,0.9335412409936552
36.396,0.9334337025486612
36.425,0.9333261641036671
36.452,0.933218625658673
36.469,0.9331110872136789
36.481,0.9330035487686847
36.517,0.9328960103236907
36.536,0.9327884718786966
36.544,0.9326809334337025
36.552,0.9325733949887085
36.555,0.9324658565437144
36.566,0.9323583180987203
36.589,0.9322507796537263
36.608,0.9321432412087322
36.672,0.932035702763738
36.679,0.9319281643187439
36.68,0.9318206258737498
36.694,0.9317130874287558
36.736,0.9316055489837617
36.743,0.9314980105387676
36.784,0.9313904720937736
36.785,0.9312829336487795
36.794,0.9311753952037853
36.806,0.9310678567587912
36.813,0.9309603183137972
36.832,0.9308527798688031
36.835,0.930745241423809
36.887,0.9306377029788149
36.901,0.9305301645338209
36.923,0.9304226260888268
36.953,0.9303150876438326
36.964,0.9302075491988386
36.975,0.9301000107538445
36.983,0.9299924723088504
36.985,0.9298849338638563
37.009,0.9297773954188623
37.023,0.9296698569738682
37.076,0.929562318528874
37.13,0.9294547800838799
37.191,0.9293472416388859
37.201,0.9292397031938918
37.253,0.9291321647488977
37.288,0.9290246263039037
37.307,0.9289170878589096
37.316,0.9288095494139155
37.411,0.9287020109689214
37.425,0.9285944725239274
37.429,0.9284869340789332
37.438,0.9283793956339391
37.446,0.928271857188945
37.452,0.928164318743951
37.504,0.9280567802989569
37.513,0.9279492418539628
37.522,0.9278417034089688
37.539,0.9277341649639747
37.541,0.9276266265189805
37.571,0.9275190880739864
37.631,0.9274115496289923
37.634,0.9273040111839983
37.665,0.9271964727390042
37.667,0.9270889342940101
37.67,0.9269813958490161
37.674,0.926873857404022
37.713,0.9267663189590278
37.718,0.9266587805140337
37.768,0.9265512420690397
37.771,0.9264437036240456
37.789,0.9263361651790515
37.804,0.9262286267340574
37.826,0.9261210882890634
37.841,0.9260135498440693
37.848,0.9259060113990751
37.853,0.9257984729540811
37.859,0.925690934509087
37.97,0.9255833960640929
37.987,0.9254758576190988
38.01,0.9253683191741048
38.032,0.9252607807291107
38.033,0.9251532422841166
38.054,0.9250457038391224
38.107,0.9249381653941284
38.112,0.9248306269491343
38.116,0.9247230885041402
38.154,0.9246155500591462
38.167,0.9245080116141521
38.184,0.924400473169158
38.189,0.9242929347241639
38.237,0.9241853962791698
38.251,0.9240778578341757
38.253,0.9239703193891816
38.274,0.9238627809441875
38.282,0.9237552424991935
38.298,0.9236477040541994
38.31,0.9235401656092053
38.317,0.9234326271642113
38.328,0.9233250887192171
38.339,0.923217550274223
38.343,0.9231100118292289
38.361,0.9230024733842349
38.384,0.9228949349392408
38.404,0.9227873964942467
38.41,0.9226798580492526
38.413,0.9225723196042586
38.444,0.9224647811592644
38.451,0.9223572427142703
38.471,0.9222497042692763
38.486,0.9221421658242822
38.506,0.9220346273792881
38.521,0.921927088934294
38.523,0.9218195504892999
38.527,0.9217120120443059
38.53,0.9216044735993117
38.655,0.9214969351543176
38.67,0.9213893967093236
38.697,0.9212818582643295
38.713,0.9211743198193354
38.717,0.9210667813743413
38.757,0.9209592429293473
38.78,0.9208517044843532
38.788,0.920744166039359
38.792,0.9206366275943649
38.793,0.9205290891493709
38.81,0.9204215507043768
38.824,0.9203140122593827
38.829,0.9202064738143887
38.84,0.9200989353693946
38.85,0.9199913969244005
38.855,0.9198838584794063
38.901,0.9197763200344123
38.908,0.9196687815894182
38.912,0.9195612431444241
38.913,0.91945370469943
38.937,0.919346166254436
38.962,0.9192386278094419
38.969,0.9190235509194538
38.977,0.9189160124744596
38.979,0.9188084740294655
39.034,0.9187009355844714
39.039,0.9185933971394774
39.061,0.9184858586944833
39.1,0.9183783202494892
39.122,0.9182707818044951
39.138,0.9181632433595011
39.165,0.9180557049145069
39.171,0.9179481664695128
39.2,0.9178406280245188
39.203,0.9177330895795247
39.21,0.9176255511345306
39.217,0.9174104742445424
39.221,0.9173029357995484
39.244,0.9171953973545542
39.253,0.9170878589095601
39.255,0.9169803204645661
39.256,0.916872782019572
39.268,0.9167652435745779
39.271,0.9166577051295839
39.345,0.9165501666845898
39.384,0.9164426282395957
39.411,0.9163350897946015
39.42,0.9162275513496074
39.422,0.9161200129046134
39.429,0.9160124744596193
39.459,0.9159049360146252
39.473,0.9157973975696312
39.481,0.9156898591246371
39.486,0.915582320679643
39.511,0.9154747822346488
39.521,0.9153672437896548
39.554,0.9152597053446607
39.597,0.9151521668996666
39.637,0.9150446284546725
39.701,0.9149370900096785
39.703,0.9148295515646844
39.712,0.9147220131196903
39.716,0.9146144746746963
39.85,0.9145069362297021
39.856,0.914399397784708
39.86,0.9142918593397139
39.91,0.9141843208947199
39.913,0.9140767824497258
39.914,0.9139692440047317
39.916,0.9138617055597376
39.92,0.9137541671147436
39.936,0.9136466286697494
39.939,0.9135390902247553
39.95,0.9134315517797613
39.954,0.9133240133347672
39.991,0.9132164748897731
39.999,0.913108936444779
40.01,0.913001397999785
40.036,0.9128938595547909
40.061,0.9127863211097967
40.071,0.9126787826648026
40.088,0.9125712442198086
40.101,0.9124637057748145
40.112,0.9123561673298204
40.132,0.9122486288848264
40.144,0.9121410904398323
40.164,0.9120335519948382
40.175,0.911926013549844
40.203,0.9118184751048499
40.214,0.9117109366598559
40.216,0.9116033982148618
40.245,0.9114958597698677
40.246,0.9113883213248737
40.298,0.9112807828798796
40.299,0.9111732444348855
40.302,0.9110657059898913
40.303,0.9109581675448973
40.329,0.9108506290999032
40.353,0.9107430906549091
40.357,0.910635552209915
40.361,0.910528013764921
40.401,0.9104204753199269
40.402,0.9103129368749328
40.413,0.9102053984299388
40.419,0.9100978599849446
40.433,0.9099903215399505
40.439,0.9098827830949564
40.446,0.9097752446499624
40.449,0.9096677062049683
40.454,0.9095601677599742
40.467,0.90945262931498
40.469,0.909345090869986
40.491,0.9092375524249919
40.497,0.9091300139799978
40.551,0.9090224755350038
40.555,0.9089149370900097
40.569,0.9088073986450156
40.581,0.9086998602000215
40.587,0.9085923217550275
40.608,0.9084847833100334
40.648,0.9082697064200451
40.683,0.9081621679750511
40.699,0.908054629530057
40.701,0.9079470910850629
40.714,0.9078395526400689
40.762,0.9077320141950748
40.774,0.9076244757500807
40.779,0.9075169373050865
40.786,0.9074093988600925
40.787,0.9073018604150984
40.801,0.9071943219701043
40.805,0.9070867835251102
40.814,0.9069792450801162
40.824,0.9068717066351221
40.843,0.906764168190128
40.866,0.906656629745134
40.884,0.9065490913001398
40.9,0.9064415528551457
40.915,0.9063340144101516
40.921,0.9062264759651575
40.935,0.9061189375201635
40.965,0.9060113990751694
40.995,0.9059038606301753
41.052,0.9057963221851812
41.114,0.9056887837401871
41.115,0.905581245295193
41.126,0.9054737068501989
41.127,0.9053661684052049
41.145,0.9052586299602108
41.156,0.9051510915152167
41.218,0.9050435530702226
41.223,0.9049360146252285
41.242,0.9048284761802344
41.287,0.9047209377352403
41.295,0.9046133992902463
41.329,0.9045058608452522
41.336,0.9043983224002581
41.34,0.904290783955264
41.362,0.9039681686202817
41.37,0.9038606301752876
41.432,0.9037530917302936
41.447,0.9036455532852995
41.461,0.9035380148403054
41.51,0.9034304763953114
41.552,0.9033229379503173
41.562,0.9032153995053231
41.567,0.903107861060329
41.58,0.903000322615335
41.583,0.9028927841703409
41.585,0.9027852457253468
41.603,0.9026777072803527
41.622,0.9025701688353587
41.633,0.9024626303903646
41.645,0.9023550919453704
41.682,0.9022475535003764
41.695,0.9021400150553823
41.712,0.9020324766103882
41.761,0.9019249381653941
41.799,0.9018173997204
41.801,0.901709861275406
41.824,0.9016023228304119
41.828,0.9013872459404237
41.831,0.9012797074954296
41.874,0.9011721690504355
41.875,0.9010646306054414
41.895,0.9009570921604474
41.976,0.9008495537154533
42.008,0.9007420152704592
42.046,0.900634476825465
42.061,0.900526938380471
42.071,0.9004193999354769
42.111,0.9003118614904828
42.122,0.9002043230454888
42.124,0.9000967846004947
42.146,0.8999892461555006
42.193,0.8998817077105065
42.198,0.8997741692655125
42.214,0.8996666308205183
42.318,0.8995590923755242
42.364,0.8994515539305301
42.367,0.8993440154855361
42.433,0.899236477040542
42.455,0.8991289385955479
42.457,0.8990214001505539
42.464,0.8989138617055598
42.465,0.8988063232605656
42.476,0.8986987848155715
42.484,0.8985912463705775
42.515,0.8984837079255834
42.521,0.8983761694805893
42.527,0.8982686310355952
42.538,0.8981610925906012
42.539,0.8980535541456071
42.562,0.8979460157006129
42.642,0.8978384772556189
42.683,0.8977309388106248
42.688,0.8976234003656307
42.703,0.8975158619206366
42.719,0.8974083234756426
42.745,0.8973007850306485
42.763,0.8971932465856544
42.769,0.8970857081406602
42.771,0.8969781696956662
42.809,0.8968706312506721
42.811,0.896763092805678
42.826,0.8965480159156899
42.851,0.8964404774706958
42.861,0.8963329390257017
42.867,0.8962254005807075
42.879,0.8961178621357135
42.89,0.8960103236907194
42.911,0.8959027852457253
42.914,0.8957952468007313
42.922,0.8956877083557372
42.959,0.8955801699107431
42.987,0.895472631465749
42.993,0.895365093020755
43.036,0.8952575545757608
43.071,0.8951500161307667
43.075,0.8950424776857726
43.076,0.8949349392407786
43.1,0.8948274007957845
43.109,0.8947198623507904
43.113,0.8946123239057964
43.14,0.8945047854608023
43.143,0.8943972470158081
43.171,0.894289708570814
43.181,0.89418217012582
43.186,0.8940746316808259
43.195,0.8939670932358318
43.197,0.8938595547908377
43.198,0.8937520163458437
43.215,0.8936444779008496
43.261,0.8935369394558554
43.275,0.8934294010108614
43.287,0.8933218625658673
43.295,0.8932143241208732
43.302,0.8931067856758791
43.305,0.8929992472308851
43.314,0.8927841703408969
43.322,0.8925690934509087
43.335,0.8924615550059146
43.344,0.8923540165609205
43.346,0.8922464781159265
43.354,0.8921389396709324
43.357,0.8920314012259383
43.369,0.8919238627809442
43.393,0.8918163243359502
43.403,0.8916012474459619
43.412,0.8914937090009678
43.422,0.8913861705559738
43.444,0.8912786321109797
43.449,0.8911710936659856
43.46,0.8910635552209916
43.478,0.8909560167759975
43.499,0.8908484783310033
43.515,0.8907409398860092
43.522,0.8905258629960211
43.525,0.890418324551027
43.6,0.8903107861060329
43.622,0.8902032476610389
43.628,0.8900957092160448
43.633,0.8899881707710506
43.681,0.8898806323260565
43.711,0.8897730938810625
43.758,0.8896655554360684
43.769,0.8895580169910743
43.782,0.8893429401010862
43.788,0.889235401656092
43.823,0.8891278632110979
43.863,0.8890203247661039
43.906,0.8889127863211098
43.914,0.8886977094311216
43.918,0.8885901709861276
43.921,0.8884826325411335
43.946,0.8883750940961394
43.952,0.8882675556511452
43.978,0.8881600172061512
43.996,0.8880524787611571
44.012,0.887944940316163
44.063,0.887837401871169
44.08,0.8877298634261749
44.082,0.8876223249811808
44.088,0.8875147865361867
44.095,0.8874072480911926
44.11,0.8871921712012044
44.124,0.8870846327562103
44.126,0.8869770943112163
44.153,0.8868695558662222
44.182,0.8867620174212281
44.197,0.8866544789762341
44.199,0.88654694053124
44.2,0.8864394020862458
44.211,0.8863318636412517
44.224,0.8862243251962576
44.227,0.8861167867512636
44.243,0.8860092483062695
44.254,0.8859017098612754
44.284,0.8857941714162814
44.289,0.8856866329712872
44.337,0.8855790945262931
44.348,0.885471556081299
44.357,0.885364017636305
44.373,0.8852564791913109
44.375,0.8851489407463168
44.408,0.8850414023013227
44.417,0.8849338638563287
44.426,0.8848263254113345
44.437,0.8847187869663404
44.452,0.8846112485213464
44.489,0.8845037100763523
44.497,0.8843961716313582
44.502,0.8842886331863641
44.517,0.8841810947413701
44.534,0.884073556296376
44.544,0.8839660178513818
44.555,0.8838584794063877
44.565,0.8837509409613937
44.567,0.8836434025163996
44.571,0.8835358640714055
44.58,0.8834283256264115
44.587,0.8833207871814174
44.604,0.8832132487364233
44.612,0.8831057102914291
44.637,0.8829981718464351
44.662,0.8827830949564469
44.676,0.8826755565114528
44.684,0.8825680180664588
44.686,0.8824604796214647
44.69,0.8823529411764706
44.698,0.8822454027314766
44.763,0.8821378642864824
44.765,0.8819227873964942
44.802,0.8818152489515002
44.817,0.8817077105065061
44.823,0.881600172061512
44.845,0.8814926336165179
44.867,0.8813850951715239
44.887,0.8812775567265297
44.921,0.8811700182815356
44.935,0.8810624798365416
44.938,0.8809549413915475
44.952,0.8807398645015593
44.961,0.8806323260565652
44.993,0.8805247876115712
45.002,0.880417249166577
