ip_path_len,perc_gte
2,1.0
3,0.9980476821569549
4,0.9942285494420932
5,0.9731663175295342
6,0.9605831302637766
7,0.8033859176606387
8,0.7393441922106794
9,0.6748749519045787
10,0.5539595000926283
11,0.46586293873712115
12,0.36739201687258627
13,0.2751485614125091
14,0.1896313396890542
15,0.12550411126786654
16,0.08551722172345488
17,0.061590640274749586
18,0.04305074601342396
19,0.028857252789534438
20,0.019209667535946884
21,0.012953700141079882
22,0.009191569407036915
23,0.006141963433229258
24,0.0038618842004759513
25,0.0023228307183674746
26,0.001211292092400229
27,0.0007267752554401818
28,0.0004702663417553987
29,0.00032776138970824764
30,0.0001995069328659671
31,0.00017100594245644807
32,9.975346643298355e-05
34,5.700198081881602e-05
35,2.850099040940801e-05
35,0
