hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.173,0.875,1.438
2,10.87,9.105,12.913
3,22.133,10.599,115.327
4,11.04,8.871,20.267
5,28.425,9.947,119.591
6,27.408,21.526,114.584
7,103.125,26.4785,115.78450000000001
8,109.22,39.169,141.48
9,131.349,50.711,183.829
10,147.147,74.772,231.484
11,159.1815,107.311,253.722
12,177.923,127.612,274.561
13,194.2875,139.597,281.529
14,207.858,146.0325,294.255
15,243.035,166.272,308.693
16,263.4305,175.2735,317.769
17,278.3935,178.15,330.219
18,285.20799999999997,201.098,338.451
19,304.667,242.071,353.784
20,307.23400000000004,273.299,368.156
21,314.1475,288.034,373.396
22,310.601,298.469,376.211
23,316.058,306.613,377.188
24,325.63599999999997,309.3535,396.9105
25,328.8695,308.882,410.799
26,363.7745,307.887,445.857
27,387.073,324.52,465.006
28,427.695,322.513,461.151
29,374.938,311.35,381.488
30,376.3345,372.14250000000004,436.254
31,454.16499999999996,370.255,497.27
32,412.418,372.924,475.906
33,413.24850000000004,371.646,454.851
