ip_path_len,perc_gte
6,1.0
7,0.9902639549978365
8,0.9891821722198183
9,0.9706836867157075
10,0.906425789701428
11,0.8570964950237993
12,0.784941583729987
13,0.6845521419299005
14,0.5193639117265253
15,0.35212029424491564
16,0.21321938554738207
17,0.1265685850281264
18,0.07918649935093036
19,0.047814798788403334
20,0.03072263089571614
21,0.02174383383816525
22,0.012332323669407175
23,0.007356122890523564
24,0.004218952834270873
25,0.002379922111639954
26,0.0011899610558200324
27,0.000540891389009035
28,0.0003245348334054432
28,0
