binned_distance,binned_rtt,count
50.0,1.5,544
50.0,4.5,215
50.0,7.5,128
50.0,10.5,109
50.0,13.5,85
50.0,16.5,53
50.0,19.5,17
50.0,22.5,14
50.0,25.5,20
50.0,28.5,17
50.0,31.5,3
50.0,34.5,13
50.0,37.5,6
50.0,40.5,4
50.0,43.5,4
50.0,46.5,11
50.0,49.5,13
50.0,52.5,7
50.0,55.5,9
50.0,58.5,13
50.0,61.5,8
50.0,64.5,10
50.0,67.5,14
50.0,70.5,12
50.0,73.5,6
50.0,76.5,4
50.0,79.5,3
50.0,82.5,5
50.0,85.5,3
50.0,103.5,2
50.0,106.5,3
50.0,109.5,1
50.0,112.5,1
50.0,115.5,1
50.0,127.5,1
50.0,130.5,3
50.0,133.5,2
50.0,136.5,2
50.0,139.5,6
50.0,142.5,5
50.0,145.5,7
50.0,148.5,9
50.0,151.5,6
50.0,154.5,3
50.0,157.5,7
50.0,160.5,5
50.0,163.5,3
50.0,166.5,5
50.0,169.5,8
50.0,172.5,5
50.0,175.5,11
50.0,178.5,1
50.0,181.5,1
50.0,184.5,3
50.0,187.5,3
50.0,190.5,3
50.0,193.5,2
50.0,196.5,2
50.0,199.5,1
50.0,202.5,1
50.0,208.5,1
50.0,211.5,1
50.0,214.5,1
50.0,238.5,1
50.0,244.5,1
50.0,289.5,1
50.0,295.5,1
50.0,367.5,1
50.0,673.5,1
50.0,856.5,1
50.0,976.5,1
50.0,1081.5,1
50.0,1111.5,1
50.0,1222.5,1
50.0,1372.5,1
50.0,1390.5,1
50.0,1513.5,1
50.0,1522.5,1
50.0,1528.5,1
50.0,1534.5,1
50.0,1576.5,1
150.0,1.5,11
150.0,4.5,55
150.0,7.5,53
150.0,10.5,31
150.0,13.5,27
150.0,16.5,18
150.0,19.5,12
150.0,22.5,5
150.0,25.5,5
150.0,28.5,3
150.0,31.5,2
150.0,34.5,3
150.0,37.5,4
150.0,40.5,1
150.0,43.5,6
150.0,46.5,3
150.0,49.5,1
150.0,55.5,1
150.0,70.5,1
150.0,73.5,1
150.0,82.5,1
150.0,121.5,1
150.0,136.5,2
150.0,142.5,2
150.0,157.5,1
150.0,175.5,1
150.0,1582.5,1
150.0,2047.5,1
150.0,2230.5,1
250.0,4.5,4
250.0,7.5,8
250.0,10.5,5
250.0,13.5,6
250.0,16.5,5
250.0,19.5,5
250.0,22.5,2
250.0,25.5,1
250.0,28.5,1
250.0,34.5,1
250.0,37.5,3
250.0,40.5,2
250.0,52.5,1
250.0,58.5,1
250.0,76.5,1
250.0,82.5,1
250.0,139.5,1
250.0,1528.5,1
350.0,1.5,4
350.0,4.5,4
350.0,7.5,23
350.0,10.5,14
350.0,13.5,21
350.0,16.5,16
350.0,19.5,7
350.0,22.5,8
350.0,25.5,6
350.0,28.5,3
350.0,31.5,1
350.0,34.5,5
350.0,37.5,7
350.0,40.5,4
350.0,43.5,2
350.0,46.5,3
350.0,49.5,9
350.0,55.5,2
350.0,58.5,2
350.0,61.5,1
350.0,64.5,4
350.0,76.5,1
350.0,109.5,1
350.0,124.5,1
350.0,166.5,1
350.0,172.5,1
350.0,178.5,1
350.0,199.5,1
350.0,1567.5,1
350.0,2356.5,1
450.0,1.5,34
450.0,4.5,39
450.0,7.5,7
450.0,10.5,190
450.0,13.5,71
450.0,16.5,36
450.0,19.5,33
450.0,22.5,32
450.0,25.5,12
450.0,28.5,8
450.0,31.5,3
450.0,34.5,8
450.0,37.5,6
450.0,40.5,6
450.0,43.5,10
450.0,46.5,5
450.0,49.5,2
450.0,52.5,3
450.0,55.5,4
450.0,58.5,4
450.0,61.5,6
450.0,64.5,15
450.0,67.5,25
450.0,70.5,14
450.0,73.5,8
450.0,76.5,8
450.0,79.5,8
450.0,82.5,3
450.0,85.5,2
450.0,88.5,4
450.0,91.5,1
450.0,109.5,5
450.0,112.5,2
450.0,115.5,2
450.0,121.5,1
450.0,124.5,1
450.0,127.5,1
450.0,130.5,1
450.0,133.5,2
450.0,136.5,2
450.0,139.5,3
450.0,142.5,7
450.0,145.5,6
450.0,148.5,4
450.0,151.5,8
450.0,154.5,8
450.0,157.5,13
450.0,160.5,5
450.0,163.5,2
450.0,166.5,5
450.0,169.5,1
450.0,172.5,2
450.0,175.5,5
450.0,178.5,1
450.0,181.5,1
450.0,190.5,2
450.0,193.5,1
450.0,199.5,1
450.0,205.5,1
450.0,244.5,1
450.0,265.5,1
450.0,325.5,1
450.0,475.5,1
450.0,550.5,1
