hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.359,0.341,0.379
2,14.993,12.22,24.798
3,9.62,8.4,11.458
4,9.627,8.423,11.423
5,10.042,8.592,12.532499999999999
6,11.583,10.013,14.4
7,12.041,10.291,15.324
8,14.438,11.421,16.852
9,17.428,14.927,30.806
10,31.304,18.616,83.898
11,76.929,24.7155,104.05950000000001
12,83.94049999999999,32.723,125.478
13,90.703,36.962,140.007
14,98.283,40.098,175.1125
15,103.84049999999999,42.157,193.869
16,102.821,39.751,200.539
17,92.668,36.987,193.033
18,80.789,36.117,189.038
19,57.63,45.414,188.183
20,51.7175,47.69,148.73950000000002
21,49.937,47.55,115.96
22,75.633,48.931,83.489
23,76.956,75.355,82.088
24,76.853,75.32,80.799
25,77.498,75.588,137.962
26,141.191,76.742,243.802
27,221.94600000000003,185.731,263.43899999999996
28,234.352,198.974,261.935
29,239.598,203.89,260.301
30,243.969,212.606,265.725
31,246.886,218.984,270.161
32,247.64749999999998,222.364,270.184
33,235.652,221.615,266.523
34,228.9885,213.438,257.071
35,232.414,221.068,259.7565
36,248.215,225.084,263.658
37,248.423,227.632,259.499
38,248.245,227.116,266.405
39,253.209,249.265,340.916
40,233.2495,225.206,241.293
41,284.11,284.11,284.11
