binned_distance,binned_rtt,count
50.0,7.5,2
50.0,10.5,79
50.0,13.5,93
50.0,16.5,64
50.0,19.5,37
50.0,22.5,36
50.0,25.5,24
50.0,28.5,15
50.0,31.5,13
50.0,34.5,15
50.0,37.5,9
50.0,40.5,8
50.0,43.5,6
50.0,46.5,4
50.0,49.5,3
50.0,52.5,8
50.0,55.5,1
50.0,61.5,2
50.0,64.5,2
50.0,67.5,1
50.0,70.5,3
50.0,76.5,8
50.0,79.5,5
50.0,82.5,4
50.0,85.5,9
50.0,88.5,8
50.0,91.5,2
50.0,94.5,3
50.0,97.5,3
50.0,100.5,3
50.0,103.5,2
50.0,106.5,4
50.0,109.5,1
50.0,121.5,1
50.0,124.5,1
50.0,130.5,1
50.0,133.5,1
50.0,136.5,1
50.0,139.5,1
50.0,145.5,1
50.0,148.5,2
50.0,151.5,3
50.0,154.5,1
50.0,157.5,1
50.0,160.5,2
50.0,166.5,1
50.0,172.5,1
50.0,175.5,1
50.0,184.5,1
50.0,211.5,3
50.0,223.5,1
50.0,229.5,1
50.0,232.5,1
50.0,235.5,1
50.0,238.5,2
50.0,241.5,3
50.0,253.5,2
50.0,259.5,1
50.0,268.5,1
50.0,274.5,1
50.0,304.5,1
50.0,388.5,1
50.0,1333.5,1
50.0,1513.5,1
50.0,1537.5,1
50.0,1543.5,1
50.0,1549.5,1
50.0,1552.5,1
50.0,2287.5,1
50.0,2404.5,1
50.0,2551.5,1
150.0,10.5,5
150.0,13.5,33
150.0,16.5,32
150.0,19.5,32
150.0,22.5,19
150.0,25.5,18
150.0,28.5,18
150.0,31.5,8
150.0,34.5,4
150.0,40.5,6
150.0,43.5,3
150.0,46.5,1
150.0,49.5,1
150.0,52.5,2
150.0,79.5,1
150.0,82.5,1
150.0,91.5,1
150.0,130.5,1
150.0,334.5,1
150.0,1519.5,1
150.0,1555.5,1
150.0,2035.5,1
250.0,10.5,9
250.0,13.5,54
250.0,16.5,286
250.0,19.5,198
250.0,22.5,165
250.0,25.5,78
250.0,28.5,64
250.0,31.5,58
250.0,34.5,54
250.0,37.5,38
250.0,40.5,37
250.0,43.5,28
250.0,46.5,38
250.0,49.5,26
250.0,52.5,26
250.0,55.5,26
250.0,58.5,14
250.0,61.5,6
250.0,64.5,6
250.0,67.5,5
250.0,70.5,2
250.0,73.5,8
250.0,76.5,6
250.0,79.5,35
250.0,82.5,16
250.0,85.5,7
250.0,88.5,8
250.0,91.5,11
250.0,94.5,13
250.0,97.5,9
250.0,100.5,2
250.0,103.5,5
250.0,106.5,6
250.0,109.5,3
250.0,112.5,1
250.0,115.5,3
250.0,121.5,3
250.0,124.5,3
250.0,127.5,1
250.0,130.5,3
250.0,133.5,3
250.0,136.5,3
250.0,139.5,1
250.0,151.5,1
250.0,154.5,1
250.0,160.5,1
250.0,172.5,1
250.0,175.5,2
250.0,178.5,3
250.0,193.5,1
250.0,205.5,1
250.0,208.5,1
250.0,220.5,2
250.0,223.5,1
250.0,229.5,1
250.0,232.5,1
250.0,235.5,1
250.0,238.5,2
250.0,241.5,1
250.0,244.5,2
250.0,256.5,1
250.0,259.5,3
250.0,262.5,1
250.0,265.5,2
250.0,280.5,1
250.0,286.5,1
250.0,289.5,1
250.0,292.5,1
250.0,307.5,1
250.0,535.5,1
250.0,577.5,1
250.0,823.5,1
250.0,838.5,1
250.0,1519.5,1
250.0,1525.5,1
250.0,1531.5,1
250.0,1567.5,1
250.0,1570.5,1
250.0,1615.5,1
250.0,2038.5,1
250.0,2059.5,1
250.0,2425.5,1
250.0,3052.5,1
250.0,4909.5,1
250.0,5197.5,1
250.0,18286.5,1
250.0,25924.5,1
350.0,10.5,3
350.0,13.5,85
350.0,16.5,238
350.0,19.5,136
350.0,22.5,85
350.0,25.5,74
350.0,28.5,83
350.0,31.5,62
350.0,34.5,47
350.0,37.5,34
350.0,40.5,41
350.0,43.5,29
350.0,46.5,21
350.0,49.5,17
350.0,52.5,22
350.0,55.5,11
350.0,58.5,3
350.0,61.5,4
350.0,67.5,2
350.0,70.5,1
350.0,73.5,3
350.0,76.5,5
350.0,79.5,5
350.0,82.5,4
350.0,85.5,2
350.0,88.5,6
350.0,91.5,1
350.0,94.5,2
350.0,97.5,5
350.0,100.5,1
350.0,103.5,1
350.0,106.5,3
350.0,109.5,1
350.0,112.5,1
350.0,115.5,1
350.0,121.5,1
350.0,124.5,1
350.0,130.5,1
350.0,139.5,1
350.0,148.5,1
