rtt,perc_gte
9.065,1.0
9.231,0.9998882431828342
9.524,0.9997764863656683
9.565,0.9996647295485025
9.847,0.9995529727313366
10.049,0.9994412159141708
10.078,0.9993294590970049
10.247,0.9992177022798391
10.384,0.9991059454626732
10.583,0.9989941886455074
10.591,0.9988824318283416
10.645,0.9987706750111757
10.677,0.9986589181940099
11.193,0.998547161376844
11.239,0.9984354045596782
11.339,0.9983236477425123
11.359,0.9982118909253465
11.45,0.9981001341081805
11.611,0.9979883772910147
11.72,0.997876620473849
11.91,0.997764863656683
11.917,0.9976531068395172
12.187,0.9975413500223513
12.613,0.9974295932051855
12.634,0.9973178363880196
12.939,0.9972060795708538
12.956,0.9970943227536879
13.026,0.9969825659365221
13.089,0.9968708091193563
13.098,0.9967590523021904
13.166,0.9966472954850246
13.216,0.9965355386678587
13.28,0.9964237818506929
13.396,0.996312025033527
13.494,0.9962002682163612
13.496,0.9960885113991953
13.51,0.9959767545820295
13.62,0.9958649977648637
13.679,0.9957532409476978
13.697,0.995641484130532
13.7,0.9955297273133661
13.728,0.9954179704962003
14.114,0.9953062136790344
14.156,0.9951944568618686
14.16,0.9950827000447027
14.185,0.9949709432275369
14.226,0.9948591864103711
14.255,0.9947474295932052
14.278,0.9946356727760394
14.285,0.9945239159588735
14.325,0.9944121591417077
14.364,0.9943004023245418
14.382,0.994188645507376
14.391,0.99407688869021
14.472,0.9939651318730442
14.553,0.9938533750558785
14.645,0.9937416182387125
14.708,0.9936298614215467
14.756,0.9935181046043808
14.773,0.993406347787215
14.86,0.9932945909700491
14.883,0.9931828341528833
14.922,0.9930710773357175
14.97,0.9929593205185516
14.975,0.9928475637013858
15.142,0.9927358068842199
15.218,0.9926240500670541
15.258,0.9925122932498882
15.313,0.9924005364327224
15.36,0.9922887796155565
15.427,0.9921770227983907
15.676,0.9920652659812249
15.707,0.991953509164059
15.85,0.9918417523468932
15.855,0.9917299955297273
15.867,0.9916182387125615
15.885,0.9915064818953956
15.939,0.9913947250782298
15.952,0.9912829682610639
16.126,0.9911712114438981
16.137,0.9910594546267323
16.173,0.9909476978095664
16.293,0.9908359409924006
16.451,0.9907241841752347
16.47,0.9906124273580689
16.52,0.990500670540903
16.538,0.9903889137237372
16.552,0.9902771569065713
16.58,0.9901654000894055
16.621,0.9900536432722397
16.824,0.9899418864550737
16.84,0.989830129637908
16.951,0.989718372820742
17.025,0.9896066160035762
17.041,0.9894948591864103
17.546,0.9892713455520786
17.591,0.9891595887349128
17.726,0.989047831917747
17.746,0.9889360751005811
17.804,0.9888243182834153
17.853,0.9887125614662494
17.876,0.9886008046490836
17.907,0.9884890478319177
18.015,0.9883772910147519
18.016,0.988265534197586
18.039,0.9881537773804202
18.076,0.9880420205632544
18.159,0.9879302637460885
18.282,0.9878185069289227
18.35,0.9877067501117568
18.361,0.987594993294591
18.363,0.9874832364774251
18.366,0.9873714796602593
18.469,0.9872597228430934
18.535,0.9871479660259276
18.583,0.9870362092087618
18.719,0.9869244523915959
18.725,0.9868126955744301
18.755,0.9867009387572642
18.774,0.9865891819400984
18.811,0.9864774251229325
18.865,0.9863656683057667
18.933,0.9862539114886008
18.956,0.986142154671435
18.997,0.9860303978542692
19.05,0.9859186410371032
19.067,0.9858068842199375
19.126,0.9856951274027715
19.264,0.9855833705856057
19.281,0.9854716137684398
19.351,0.985359856951274
19.374,0.9852481001341081
19.394,0.9851363433169423
19.398,0.9850245864997765
19.418,0.9849128296826106
19.447,0.9848010728654448
19.456,0.9846893160482789
19.526,0.9845775592311131
19.531,0.9844658024139472
19.634,0.9843540455967814
19.704,0.9842422887796155
19.716,0.9841305319624497
19.739,0.9840187751452839
19.758,0.983907018328118
19.813,0.9837952615109522
19.892,0.9836835046937863
19.907,0.9835717478766205
19.988,0.9834599910594546
19.998,0.9833482342422888
20.018,0.9832364774251229
20.044,0.9831247206079571
20.045,0.9830129637907913
20.089,0.9829012069736254
20.107,0.9827894501564596
20.116,0.9826776933392937
20.13,0.9825659365221279
20.139,0.982454179704962
20.219,0.9823424228877962
20.254,0.9822306660706304
20.323,0.9821189092534645
20.415,0.9820071524362987
20.476,0.9818953956191327
20.482,0.981783638801967
20.488,0.981671881984801
20.51,0.9815601251676352
20.61,0.9814483683504693
20.651,0.9813366115333035
20.654,0.9812248547161377
20.661,0.9811130978989718
20.67,0.981001341081806
20.708,0.9808895842646401
20.761,0.9807778274474743
20.764,0.9806660706303084
20.865,0.9805543138131426
20.97,0.9804425569959767
20.988,0.9803308001788109
21.002,0.9802190433616451
21.044,0.9801072865444792
21.066,0.9799955297273134
21.07,0.9798837729101475
21.081,0.9797720160929817
21.098,0.9796602592758158
21.102,0.97954850245865
21.153,0.9794367456414841
21.175,0.9793249888243183
21.183,0.9792132320071525
21.225,0.9791014751899866
21.239,0.9789897183728208
21.247,0.9788779615556549
21.259,0.9787662047384891
21.302,0.9786544479213232
21.359,0.9785426911041574
21.421,0.9784309342869915
21.425,0.9783191774698257
21.449,0.9782074206526599
21.483,0.978095663835494
21.488,0.9779839070183282
21.521,0.9778721502011622
21.622,0.9777603933839965
21.642,0.9776486365668305
21.68,0.9775368797496647
