ip_path_len,perc_gte
5,1.0
8,0.9994108636738541
9,0.9976434546954165
10,0.9899846824555202
11,0.9726640744668317
12,0.9362554495110168
13,0.8775774714268881
14,0.8256156474608225
15,0.7675268057028396
16,0.6871686108165429
17,0.5826558265582655
18,0.4673029338989042
19,0.37351243077648166
20,0.31106398020501946
21,0.2669965830093084
22,0.23530104866266055
23,0.20678685047720047
24,0.19076234240603274
25,0.17721220690467776
26,0.16295510781194766
27,0.1567102627548015
28,0.14587015435371742
29,0.13774007305290448
30,0.13444090962648758
31,0.13267350064804995
32,0.11876988335100747
33,0.07163897725933777
34,0.03051726169435609
35,0.014610580888417601
36,0.004595263343937783
37,0.0018852362436667658
38,0.0007069635913750094
39,0.0005891363261458782
40,0.00023565453045837348
41,0.00011782726522913123
41,0
