country_or_state,median_rtt
usa,30.025
hkg,223.417
aus,229.189
gbr,98.4075
deu,105.023
fra,99.151
grc,138.9975
chn,253.535
esp,128.3585
irl,111.54
bra,144.604
mex,92.93299999999999
sgp,243.3905
kor,218.928
nld,102.54050000000001
aut,124.2995
prt,116.13
swe,89.2405
rus,142.464
ind,227.18650000000002
jpn,185.638
ita,120.082
bel,102.574
vnm,271.379
ury,165.902
srb,132.234
mar,123.83
civ,199.47
fin,120.796
che,109.206
irn,198.925
twn,217.635
pol,128.575
dnk,110.15450000000001
can,42.212
hun,120.24549999999999
egy,141.657
nor,112.689
rou,130.0125
svn,117.871
are,217.979
zaf,253.383
kaz,187.48
hrv,121.536
tur,144.9915
blr,123.702
mus,248.131
zmb,256.7955
bgr,132.039
kwt,186.80900000000003
arm,157.519
tha,276.017
arg,166.758
cze,115.824
col,94.288
idn,265.349
mys,256.04499999999996
phl,233.563
gha,188.188
nga,191.065
chl,153.346
aze,173.409
mkd,142.00900000000001
geo,162.585
ven,81.73949999999999
isl,123.001
uga,286.1735
jam,68.81450000000001
bih,132.1795
ken,250.454
est,123.616
ltu,120.936
lva,122.205
nzl,210.2175
tto,101.3665
isr,151.325
tun,128.8535
ukr,132.803
lka,237.504
sau,175.1955
mdg,267.746
qat,217.97699999999998
svk,128.799
cyp,145.82999999999998
reu,292.896
yem,357.6975
pri,72.161
tgo,183.092
ata,138.605
jor,158.833
lux,103.72800000000001
mac,238.403
ecu,120.767
cri,95.076
bgd,269.5625
pan,95.122
sen,160.2995
ggy,90.168
dza,133.395
pak,282.904
omn,273.265
kgz,185.5825
dom,72.7595
mda,142.202
bfa,208.238
cmr,169.835
per,102.452
ago,170.562
slv,78.1305
irq,184.075
hnd,83.8905
bmu,40.878
mli,286.566
sgs,249.359
som,164.861
npl,268.171
mne,144.51850000000002
mwi,291.051
pry,175.211
tza,246.841
khm,267.55100000000004
uzb,184.071
tjk,230.4645
gtm,89.8455
wsm,269.556
gum,204.978
plw,221.191
mdv,247.889
alb,130.56400000000002
sxm,82.77
moz,269.78549999999996
bhr,198.533
brn,272.0855
mtq,77.1705
tkm,185.644
lso,255.6445
fji,206.33
bwa,240.822
zwe,268.6
mco,118.8475
mlt,138.676
cym,241.74
jey,90.082
brb,94.65299999999999
nru,780.271
nam,287.186
lby,132.4185
nic,98.288
lie,117.333
syr,152.7885
dji,251.54199999999997
rwa,237.829
lao,289.50699999999995
lbn,138.906
mmr,298.13599999999997
bol,127.864
cub,137.006
png,282.157
ncl,254.46
glp,96.903
mng,243.703
hti,75.015
ner,223.5815
imn,103.361
cog,12535.6395
vgb,35.0485
grd,109.0505
smr,98.379
cuw,84.35050000000001
afg,282.76599999999996
gnq,276.39549999999997
sdn,151.8525
vir,122.35849999999999
bes,178.991
myt,308.214
abw,88.946
mnp,191.021
pse,150.198
kna,108.413
atg,109.363
btn,337.128
il,14.419
ma,13.496
nj,17.455
va,23.4055
ny,17.5505
ga,35.36
tx,48.736
ca,77.734
fl,26.3295
nh,86.827
pa,16.518
md,25.635
ut,15.181000000000001
ia,61.9375
oh,37.643
co,65.212
tn,46.31
nv,81.023
az,78.472
mo,23.863
dc,78.21549999999999
ky,41.180499999999995
al,63.94
wi,40.5645
nc,26.022
wa,79.5145
mi,36.814
la,42.8605
mn,42.615
ok,57.6365
or,83.5
wv,21.7835
wy,95.213
ne,58.796
nm,63.0455
in,41.008
hi,127.513
ar,55.583
de,25.5735
ct,22.877
sc,51.905
nd,48.988
ks,53.696
mt,80.385
me,23.497
ri,15.1765
sd,53.5075
vt,20.578
ms,61.299
id,81.5545
ak,114.503
