ip_path_len,perc_gte
3,1.0
4,0.9999697130309684
5,0.9998637086393579
6,0.9997425607632316
7,0.9488453093056712
8,0.8942076171727115
9,0.8660861664268948
10,0.808101764215946
11,0.7305216930415689
12,0.6378284243204362
13,0.5534943590520178
14,0.4733550389944726
15,0.3851290982054971
16,0.30388430377829934
17,0.2339516922843946
18,0.18494737639130765
19,0.1483758612856818
20,0.11883092299538123
21,0.09164836828954337
22,0.0720375558415991
23,0.06157340804119027
24,0.0548497009161808
25,0.04649049746346634
26,0.03548118422048918
27,0.026819111077458935
28,0.021458317558870288
29,0.017672446429923494
30,0.014734610433860817
31,0.011978496251987547
32,0.008783221019156517
33,0.0057848110850307055
34,0.0033164231089574114
35,0.0018626485954418293
36,0.0009388960399787649
37,0.0005148784735367062
38,0.0002725827212841647
39,0.00016657832967370556
40,0.00012114787612627076
42,1.51434845158116e-05
42,0
