ip_path_len,perc_gte
2,1.0
3,0.9998946503444933
4,0.9967130907481933
5,0.9845557405027285
6,0.8281957817997935
7,0.7579064916457723
8,0.7054845030656749
9,0.6204041212785234
10,0.5335960051410632
11,0.44925307094245803
12,0.3607382903857904
13,0.2652282927034828
14,0.1997640167716651
15,0.15113461578980636
16,0.11217631318345589
17,0.08143528370662223
18,0.06158740860917389
19,0.04618528897410501
20,0.033459050588904526
21,0.022881945176039253
22,0.01719306377868146
23,0.011757021554539504
24,0.00800657381850356
25,0.004761804428899508
26,0.002781230905374965
27,0.0012641958660795094
28,0.0006110280019384629
29,0.0002528391732159463
30,0.000147489517709265
32,4.213986220269472e-05
37,2.106993110129185e-05
37,0
