hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.514,0.473,0.532
2,0.796,0.758,0.841
3,0.772,0.722,0.827
4,4.347,1.577,4.446
5,5.397,3.641,8.001
6,7.957,2.611,12.311
7,17.492,6.017,94.954
8,87.037,19.742,154.926
9,114.834,30.638,186.428
10,128.164,87.232,200.319
11,145.016,80.377,211.333
12,180.45850000000002,104.787,234.39350000000002
13,198.307,136.782,254.404
14,209.737,147.731,256.092
15,218.535,154.499,270.661
16,239.13049999999998,173.878,277.75
17,254.824,176.11149999999998,291.881
18,258.537,179.715,295.404
19,252.954,172.072,295.443
20,231.178,169.723,295.26
21,214.377,155.811,294.947
22,208.007,153.836,288.406
23,210.473,153.085,292.225
24,234.3955,153.9995,299.3615
25,259.02,161.10399999999998,303.969
26,235.25099999999998,155.664,294.644
27,229.9235,145.293,301.808
28,294.764,165.85649999999998,312.8145
29,269.177,157.583,311.161
30,301.83349999999996,282.3145,320.0145
31,301.561,292.42,312.477
32,299.2615,290.987,304.12
33,300.1835,292.275,309.303
34,169.043,130.454,331.91
35,131.229,127.791,160.518
36,132.993,127.413,302.772
37,129.608,127.063,158.902
38,137.0985,134.69650000000001,148.121
39,136.446,134.667,148.25099999999998
40,137.448,136.814,139.502
42,140.164,140.164,140.164
43,133.90699999999998,132.944,134.87
