binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,166.3595,58.702,239.381
100.0,6.3625,3.2395,16.58
200.0,13.711500000000001,9.657,23.726
300.0,15.71,9.249,25.484
400.0,18.182,12.813500000000001,26.317999999999998
500.0,21.6565,16.933,29.076
600.0,21.693,18.519,27.826
700.0,23.73,18.635,33.272
800.0,24.199,20.703,32.721
900.0,27.497999999999998,23.442,34.639
1000.0,29.614,25.001,35.636
1100.0,36.7685,29.509,43.691
1200.0,40.159499999999994,31.201,51.858000000000004
1300.0,36.674,31.715,43.23
1400.0,39.513,34.040499999999994,44.089
1500.0,38.54175,30.572499999999998,47.564
1600.0,42.742,39.566,48.8315
1700.0,48.728,42.273,69.231
1800.0,48.6015,42.5415,56.2115
1900.0,43.929,39.372,54.809
2000.0,48.562,44.176,65.319
2100.0,53.544,46.5035,58.533
2200.0,55.787,46.093,69.305
2300.0,66.31299999999999,55.6965,78.741
2400.0,60.869,48.899,73.037
2500.0,57.413,53.032,62.436
2600.0,58.343999999999994,54.001000000000005,64.02675
2700.0,54.862,49.736,62.723
2800.0,61.681,54.469,70.2435
2900.0,69.63999999999999,64.598,80.862
3000.0,63.065,57.785,67.993
3100.0,80.382,66.26650000000001,86.90299999999999
3200.0,79.132,75.663,84.283
3300.0,80.55275,67.4615,90.676
3400.0,82.24725000000001,77.918,84.756
3500.0,72.823,57.94,104.839
3600.0,75.2085,72.809,80.216
3700.0,87.569,80.73949999999999,96.541
3800.0,160.56,149.871,163.818
3900.0,103.946,83.474,117.875
4000.0,94.81450000000001,82.792,105.289
4100.0,101.276,99.785,101.608
4200.0,79.84100000000001,72.267,95.27
4300.0,119.942,100.001,136.64249999999998
4400.0,84.428,78.65950000000001,97.394
4500.0,251.1565,121.236,271.663
4600.0,116.253,103.146,130.891
4700.0,133.5335,126.9555,137.511
4800.0,123.031,113.33349999999999,141.994
4900.0,175.0495,170.021,177.495
5000.0,95.52925,85.527,109.658
5100.0,117.2295,105.23275,139.43775
