rtt,perc_gte
0.312,1.0
0.366,0.9999031101637438
0.368,0.9997093304912315
0.372,0.9996124406549753
0.379,0.9995155508187191
0.49,0.9994186609824629
0.499,0.9993217711462068
0.503,0.9992248813099506
0.508,0.9991279914736944
0.514,0.9990311016374382
0.519,0.998934211801182
0.522,0.9988373219649259
0.532,0.9987404321286697
0.539,0.9986435422924135
0.54,0.9985466524561574
0.545,0.9984497626199011
0.56,0.998352872783645
0.563,0.9982559829473888
0.568,0.9981590931111326
0.571,0.9980622032748765
0.593,0.9979653134386203
0.598,0.9977715337661079
0.613,0.9976746439298517
0.652,0.9974808642573394
0.797,0.9973839744210832
0.836,0.9972870845848271
0.841,0.9971901947485708
0.845,0.9970933049123147
0.92,0.9969964150760585
0.923,0.9968995252398023
0.927,0.9968026354035462
0.937,0.99670574556729
0.942,0.9965119658947776
0.956,0.9964150760585214
0.962,0.9963181862222653
0.966,0.9962212963860091
0.978,0.996124406549753
0.979,0.9960275167134968
0.98,0.9959306268772405
0.981,0.9958337370409844
0.997,0.9957368472047282
1.0,0.995639957368472
1.03,0.9955430675322159
1.072,0.9954461776959597
1.115,0.9953492878597036
1.388,0.9952523980234473
1.417,0.9951555081871911
1.429,0.995058618350935
1.551,0.9949617285146788
1.766,0.9948648386784227
1.816,0.9947679488421665
1.973,0.9946710590059102
2.069,0.9945741691696541
2.113,0.9944772793333979
2.217,0.9943803894971418
2.254,0.9942834996608856
2.375,0.9941866098246294
2.583,0.9940897199883733
2.779,0.993992830152117
3.053,0.9938959403158608
3.184,0.9937990504796047
3.543,0.9937021606433485
3.553,0.9936052708070924
3.742,0.9935083809708362
3.847,0.9934114911345799
3.863,0.9933146012983238
3.993,0.9932177114620676
4.022,0.9931208216258115
4.178,0.9930239317895553
4.259,0.9929270419532991
4.488,0.992830152117043
4.553,0.9927332622807867
4.557,0.9926363724445306
4.56,0.9925394826082744
4.576,0.9923457029357621
4.579,0.9922488130995059
4.587,0.9921519232632496
4.592,0.9920550334269935
4.596,0.9919581435907373
4.598,0.9918612537544812
4.599,0.991764363918225
4.609,0.9916674740819688
4.61,0.9915705842457126
4.617,0.9914736944094564
4.618,0.9913768045732003
4.622,0.9912799147369441
4.629,0.9911830249006879
4.802,0.9910861350644318
4.816,0.9909892452281756
4.853,0.9908923553919193
4.868,0.9907954655556632
4.881,0.990698575719407
4.919,0.9906016858831509
5.079,0.9905047960468947
5.11,0.9904079062106385
5.169,0.9903110163743823
5.234,0.9902141265381261
5.246,0.99011723670187
5.256,0.9900203468656138
5.453,0.9899234570293576
5.774,0.9898265671931015
5.877,0.9897296773568452
5.938,0.9896327875205891
6.108,0.9895358976843329
6.13,0.9894390078480767
6.152,0.9893421180118206
6.154,0.9892452281755644
6.192,0.9891483383393082
6.197,0.989051448503052
6.235,0.9889545586667958
6.33,0.9888576688305397
6.342,0.9887607789942835
6.418,0.9886638891580273
6.42,0.9885669993217712
6.424,0.988470109485515
6.429,0.9883732196492588
6.431,0.9882763298130026
6.456,0.9880825501404903
6.503,0.9879856603042341
6.51,0.987888770467978
6.515,0.9877918806317217
6.606,0.9876949907954655
6.689,0.9875981009592094
6.703,0.9875012111229532
6.737,0.987404321286697
6.744,0.9873074314504409
6.793,0.9872105416141846
6.908,0.9871136517779285
6.922,0.9870167619416723
6.942,0.9869198721054161
6.971,0.98682298226916
6.991,0.9867260924329038
7.045,0.9866292025966477
7.054,0.9865323127603914
7.094,0.9864354229241352
7.129,0.9863385330878791
7.15,0.9862416432516229
7.267,0.9861447534153668
7.276,0.9860478635791106
7.297,0.9859509737428543
7.298,0.9858540839065982
7.362,0.985757194070342
7.41,0.9856603042340858
7.452,0.9855634143978297
7.459,0.9854665245615735
7.47,0.9853696347253174
7.499,0.9852727448890611
7.504,0.9851758550528049
7.526,0.9850789652165488
7.557,0.9849820753802926
7.567,0.9848851855440365
7.581,0.9847882957077803
7.602,0.984691405871524
7.61,0.9845945160352679
7.63,0.9844976261990117
