hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.471,0.46,0.484
2,0.56,0.538,0.596
3,0.691,0.644,0.734
4,4.353,2.834,4.426
5,7.704,3.562,20.102
6,8.2835,4.4275,36.837500000000006
7,13.457,6.2445,95.91499999999999
8,71.873,14.936,149.714
9,94.9735,23.296,161.782
10,107.467,37.735,199.886
11,122.02850000000001,50.601,218.423
12,133.0815,92.2835,236.372
13,151.722,98.608,240.605
14,155.571,106.507,244.846
15,156.66750000000002,110.851,247.568
16,156.6035,113.971,249.207
17,158.993,120.936,254.268
18,158.26,124.941,254.369
19,159.175,129.708,259.825
20,159.76549999999997,131.3585,264.7265
21,158.948,126.845,267.626
22,157.022,125.8095,260.509
23,157.063,126.567,253.974
24,160.11950000000002,135.327,235.004
25,161.267,133.331,257.24
26,160.489,128.88,262.602
27,158.935,133.069,172.244
28,160.03300000000002,156.285,196.403
29,159.84,157.862,170.915
30,159.9185,155.732,169.272
31,169.367,161.502,173.544
32,53.858,53.466,268.545
34,170.965,170.965,170.965
35,156.77,156.77,156.77
