country_or_state,median_rtt
che,2.998
gbr,19.975
deu,15.909500000000001
swe,29.909
usa,110.1005
pol,32.534
rus,57.045
ukr,43.790499999999994
chn,248.60649999999998
ind,151.614
nld,20.124
dnk,21.591
kor,278.052
fra,20.33
prt,55.196
mar,46.1855
bra,213.48700000000002
esp,53.204
sgp,167.759
can,108.545
aus,293.7025
omn,124.895
kwt,107.522
are,121.90899999999999
col,168.841
bel,33.559
rou,33.8935
aut,20.446
jpn,249.836
vnm,240.727
ita,13.045
zaf,181.005
moz,199.331
nor,39.139
hkg,200.973
per,179.003
svn,19.74
zmb,187.873
nga,131.554
mus,163.26600000000002
tza,186.4195
reu,218.829
arm,58.411
idn,183.114
hun,27.8445
twn,269.209
tur,50.057500000000005
irl,30.754
cze,18.531
kaz,93.362
fin,41.581
egy,51.746
arg,242.9855
ken,156.0305
mys,174.529
dji,136.6515
chl,215.2735
mex,158.1805
som,116.9945
srb,28.388
lby,47.66
tha,204.21550000000002
hrv,25.782
bih,31.22
pak,133.49900000000002
slv,151.2
grc,44.438
aze,83.096
sau,76.566
gtm,150.268
mng,118.8415
lva,42.921499999999995
ury,178.9915
civ,122.408
bwa,182.803
mwi,213.046
dom,149.86
sen,78.8675
ven,140.374
nzl,279.1575
pri,145.0885
bgd,192.226
imn,32.8955
tto,170.957
isl,58.29
phl,250.746
gum,282.476
geo,70.314
isr,59.679
mda,42.180499999999995
qat,266.3265
ltu,41.934
tun,34.2465
png,327.758
lka,138.133
bgr,36.4935
sgs,232.565
irn,94.582
mco,27.512999999999998
smr,17.668
svk,20.077
uga,203.292
lux,18.983
cyp,57.510999999999996
ago,141.341
est,44.939499999999995
ata,39.531
zwe,185.7625
mtq,126.499
kgz,107.044
bhs,111.296
cmr,147.102
pry,181.823
hnd,152.372
ner,157.424
gha,134.843
ecu,183.7985
pan,178.445
blr,34.680499999999995
cub,190.593
uzb,94.066
hti,151.038
mne,34.778999999999996
rwa,178.094
irq,82.702
khm,242.362
mkd,44.306
bol,218.068
dza,43.9
ben,107.91149999999999
gmb,115.1785
nam,204.2755
bfa,124.862
yem,307.39300000000003
tgo,115.517
alb,33.065
cri,173.0775
jor,57.816
jey,24.775
lso,213.39
bhr,96.004
ala,30.5835
tkm,99.785
jam,143.71
atg,1577.748
mdg,214.5575
mlt,26.802
npl,201.986
glp,142.547
mac,257.206
gab,112.979
gib,30.214
lbn,59.473
brb,148.579
mmr,263.761
sdn,87.106
ggy,23.9345
slb,334.429
syc,158.968
cuw,147.923
syr,61.8335
bdi,183.481
guy,172.52949999999998
myt,220.538
tcd,83.335
blz,149.894
tca,159.6165
aia,138.448
vgb,125.941
nic,164.093
sle,118.865
fro,50.9255
gnq,173.75799999999998
tls,575.174
swz,255.31199999999998
mdv,194.469
cym,174.633
lie,2.338
ssd,170.604
nru,867.908
brn,286.548
mli,100.818
mnp,320.772
lao,210.413
bes,141.1305
ca,152.001
ny,91.901
pa,94.762
il,108.3455
co,126.98
fl,118.762
va,96.625
nj,92.6365
ga,106.515
dc,91.076
md,97.259
mi,122.876
in,113.25
oh,109.58449999999999
ky,112.1275
wa,146.0045
tn,125.574
tx,128.92450000000002
al,116.6375
wi,115.368
ar,138.956
nc,108.3695
nm,135.402
mn,118.436
ia,126.234
mo,93.563
ma,92.321
or,157.293
ne,126.7385
wy,162.6005
nv,151.6505
de,96.794
ks,125.47
az,152.873
nh,98.6585
ok,128.096
vt,98.018
ut,147.75650000000002
la,119.55
sd,125.0595
me,106.779
ms,130.221
ct,100.089
sc,111.93350000000001
hi,213.92950000000002
mt,146.412
wv,113.8065
nd,127.15350000000001
ri,90.668
ak,174.61
id,155.274
