column_number,name,first_trace_number,last_trace_number
1,559,1,87000
2,559,1,87000
3,559,1,86996
3,none,86997,87000
4,3257,1,54219
4,559,54220,76344
4,??,76345,86103
4,15169,86104,86595
4,553,86596,86674
4,6730,86675,86722
4,8758,86723,86727
4,31424,86728,86728
4,none,86729,86996
4,none,86997,87000
5,3257,1,54121
5,??,54122,54138
5,none,54139,54219
5,559,54220,76336
5,32934,76337,76344
5,513,76345,80782
5,6461,80783,82964
5,??,82965,84543
5,6939,84544,85031
5,201011,85032,85188
5,32787,85189,85317
5,13335,85318,85439
5,13237,85440,85476
5,31042,85477,85507
5,8218,85508,85530
5,5405,85531,85551
5,1836,85552,85564
5,24482,85565,85575
5,15547,85576,85583
5,47147,85584,85591
5,209242,85592,85596
5,33845,85597,85600
5,33965,85601,85604
5,34549,85605,85608
5,39351,85609,85612
5,4455,85613,85616
5,49544,85617,85620
5,8220,85621,85624
5,8821,85625,85628
5,6772,85629,85631
5,15576,85632,85633
5,15600,85634,85635
5,15623,85636,85637
5,21040,85638,85639
5,40627,85640,85641
5,41872,85642,85643
5,8283,85644,85645
5,8803,85646,85647
5,9044,85648,85649
5,12387,85650,85650
5,14197,85651,85651
5,20940,85652,85652
5,21232,85653,85653
5,25091,85654,85654
5,2686,85655,85655
5,29691,85656,85656
5,31736,85657,85657
5,34927,85658,85658
5,47176,85659,85659
5,48362,85660,85660
5,48885,85661,85661
5,49489,85662,85662
5,50837,85663,85663
5,51262,85664,85664
5,5385,85665,85665
5,5398,85666,85666
5,56987,85667,85667
5,57118,85668,85668
5,59414,85669,85669
5,59890,85670,85670
5,none,85671,86103
5,15169,86104,86206
5,396982,86207,86297
5,??,86298,86298
5,none,86299,86595
5,553,86596,86664
5,34878,86665,86670
5,none,86671,86674
5,6730,86675,86708
5,??,86709,86715
5,none,86716,86722
5,8758,86723,86727
5,31424,86728,86728
5,none,86729,87000
6,3257,1,19107
6,??,19108,25635
6,3356,25636,31273
6,7922,31274,33343
6,4837,33344,35396
6,7018,35397,37181
6,1299,37182,38699
6,5511,38700,39539
6,1273,39540,40378
6,6830,40379,40920
6,5400,40921,41399
6,12956,41400,41847
6,701,41848,42102
6,2497,42103,42356
6,3491,42357,42580
6,2828,42581,42762
6,4637,42763,42939
6,577,42940,43062
6,3292,43063,43138
6,31898,43139,43209
6,2686,43210,43273
6,12735,43274,43284
6,5432,43285,43295
6,7552,43296,43306
6,3301,43307,43313
6,2914,43314,43319
6,8151,43320,43325
6,23700,43326,43329
6,33438,43330,43333
6,46844,43334,43337
6,7545,43338,43341
6,1759,43342,43344
6,54600,43345,43347
6,15169,43348,43349
6,22611,43350,43351
6,25400,43352,43353
6,3249,43354,43355
6,3462,43356,43357
6,41164,43358,43359
6,46168,43360,43361
6,46558,43362,43363
6,8402,43364,43365
6,8708,43366,43367
6,11492,43368,43368
6,11556,43369,43369
6,13335,43370,43370
6,140822,43371,43371
6,16625,43372,43372
6,18282,43373,43373
6,19429,43374,43374
6,201333,43375,43375
6,203724,43376,43376
6,20845,43377,43377
6,209041,43378,43378
6,210644,43379,43379
6,24400,43380,43380
6,264676,43381,43381
6,2764,43382,43382
6,27665,43383,43383
6,3320,43384,43384
6,4134,43385,43385
6,41682,43386,43386
6,42116,43387,43387
6,54641,43388,43388
6,5580,43389,43389
