ip_path_len,perc_gte
2,1.0
3,0.999985597384485
4,0.9975899623371605
5,0.9555583293926178
6,0.8562426936731711
7,0.8358245857447713
8,0.7913781142655506
9,0.7318425025984718
10,0.6740400056650288
11,0.5846261681121292
12,0.4979008187886921
13,0.3916359210832687
14,0.3156765268572773
15,0.2507951443982227
16,0.19999711947689702
17,0.14745157720642066
18,0.1110297630049617
19,0.07813418916875303
20,0.0533976970217791
21,0.037487607749567275
22,0.02595351315798944
23,0.016630220047960664
24,0.011121219613481781
25,0.007011673319874845
26,0.004107145857687788
27,0.0025228581510402526
28,0.0014258589359827933
29,0.0008809599823328407
30,0.0005472993895691003
31,0.00027124925886545803
32,0.0002016366172097328
33,0.0001944353094521789
34,6.961264165572523e-05
35,3.36061028682888e-05
36,2.6404795110845924e-05
37,9.601743676701524e-06
40,4.800871838295251e-06
40,0
