rtt,perc_gte
0.298,1.0
0.304,0.9999746546698771
0.306,0.9999493093397541
0.308,0.9999239640096312
0.311,0.9998986186795084
0.318,0.9998225826891395
0.32,0.9997972373590166
0.339,0.9997718920288937
0.35,0.9997465466987707
0.354,0.999695856038525
0.356,0.999670510708402
0.357,0.9995944747180332
0.358,0.9995691293879103
0.362,0.9995437840577873
0.365,0.9994930933975416
0.366,0.9994424027372957
0.367,0.9994170574071727
0.369,0.9993917120770498
0.37,0.9993663667469269
0.374,0.9993410214168039
0.383,0.999315676086681
0.397,0.9992903307565582
0.398,0.9992649854264352
0.408,0.9992396400963123
0.427,0.9992142947661893
0.441,0.9991889494360664
0.443,0.9991636041059435
0.447,0.9991382587758205
0.448,0.9991129134456976
0.449,0.9990875681155748
0.45,0.9990368774553289
0.451,0.9990115321252059
0.455,0.9989608414649601
0.457,0.9989354961348371
0.458,0.9989101508047142
0.459,0.9988848054745914
0.461,0.9988594601444684
0.463,0.9988341148143455
0.465,0.9988087694842225
0.467,0.9987327334938537
0.468,0.9987073881637308
0.469,0.998682042833608
0.471,0.998656697503485
0.473,0.9986313521733621
0.474,0.9986060068432391
0.484,0.9985553161829933
0.486,0.9984792801926246
0.489,0.9984539348625016
0.491,0.9984285895323787
0.492,0.9983778988721328
0.494,0.9983525535420099
0.496,0.9983272082118869
0.497,0.998301862881764
0.498,0.9982765175516412
0.5,0.9982511722215182
0.507,0.9982258268913953
0.508,0.9981751362311494
0.509,0.9981497909010265
0.51,0.9981244455709035
0.511,0.9980484095805348
0.514,0.9980230642504119
0.515,0.9979470282600431
0.516,0.9978709922696744
0.517,0.9978456469395514
0.518,0.9977949562793056
0.519,0.9977189202889367
0.52,0.9976935749588138
0.521,0.997668229628691
0.522,0.9975161576479533
0.523,0.9974401216575846
0.524,0.9974147763274617
0.525,0.997288049676847
0.526,0.9971866683563554
0.527,0.9971613230262324
0.528,0.9970599417057407
0.529,0.996958560385249
0.53,0.9969078697250031
0.531,0.9968318337346344
0.533,0.9967051070840197
0.534,0.9966797617538968
0.535,0.9966037257635281
0.536,0.9965276897731593
0.537,0.9964516537827905
0.538,0.9963756177924218
0.539,0.996299581802053
0.54,0.99627423647193
0.541,0.9962488911418071
0.542,0.9961728551514384
0.543,0.9961475098213154
0.544,0.9961221644911925
0.545,0.9960207831707008
0.546,0.995970092510455
0.547,0.9958940565200862
0.548,0.9958687111899632
0.549,0.9958433658598403
0.55,0.9957926751995945
0.551,0.9957419845393486
0.552,0.9956659485489798
0.554,0.995640603218857
