binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,152.121,32.677,213.438
100.0,5.052250000000001,2.55,14.156
200.0,13.158750000000001,8.447,22.405
300.0,17.724,9.6005,88.4865
400.0,18.087249999999997,10.9795,25.139499999999998
500.0,18.563,14.377,24.014
600.0,20.106,17.084,24.477
700.0,22.067,17.678,28.454
800.0,23.6455,18.504,40.028
900.0,27.089,23.060000000000002,34.928
1000.0,27.9825,24.909999999999997,35.867999999999995
1100.0,36.6735,26.74575,44.807
1200.0,37.222,29.557000000000002,97.364
1300.0,40.767,35.4645,50.007000000000005
1400.0,37.284,31.362499999999997,45.7805
1500.0,37.786,30.0875,100.801
1600.0,41.1105,35.799499999999995,46.3595
1700.0,38.5685,31.8905,47.03475
1800.0,44.35225,39.0355,52.608000000000004
1900.0,48.149,41.831500000000005,105.6985
2000.0,45.2515,42.869,51.823
2100.0,47.575,42.809,54.737
2200.0,53.917,46.007999999999996,64.423
2300.0,59.900999999999996,55.008,65.493
2400.0,53.237,49.0925,58.0605
2500.0,59.101,21.932,62.3695
2600.0,54.797,46.631,61.6295
2700.0,62.096,55.816,71.361
2800.0,59.301,54.328,69.862
2900.0,67.012,60.293,71.417
3000.0,59.248,56.996,64.366
3100.0,65.312,55.611,76.9845
3200.0,73.12700000000001,69.8535,78.691
3300.0,68.2995,55.217749999999995,77.4045
3400.0,78.125,74.01,82.0
3500.0,78.24350000000001,57.652,99.91
3600.0,48.8375,46.0715,64.81700000000001
3700.0,116.82724999999999,90.71424999999999,118.9645
3800.0,96.6955,93.16,100.231
3900.0,118.928,84.98575,141.07225
4000.0,121.2315,80.825,142.745
4100.0,117.67699999999999,107.24199999999999,118.1015
4200.0,94.19749999999999,77.541,122.506
4300.0,194.24900000000002,133.343,1632.5395
4400.0,104.286,91.933,123.1005
4500.0,259.563,111.844,280.298
4600.0,137.82875,122.042,179.3775
4700.0,91.89474999999999,39.363,254.135
4800.0,124.863,114.813,139.16
4900.0,118.227,110.431,174.644
5000.0,92.398,86.35,101.142
5100.0,143.81900000000002,132.214,172.68325
5200.0,95.12625,87.2005,102.686
5300.0,94.094,22.552,97.574
5400.0,109.58099999999999,101.06,115.169
5500.0,179.739,164.174,220.652
5600.0,154.901,140.686,177.517
5700.0,165.922,143.941,189.857
5800.0,226.50425,155.334,443.795
5900.0,163.79649999999998,146.825,184.686
6000.0,110.123,92.758,149.9615
6100.0,156.8395,114.39725,178.9755
6200.0,168.60725000000002,151.6305,200.91224999999997
6300.0,99.1425,89.662,128.2975
6400.0,108.96,96.205,157.295
6500.0,144.99450000000002,115.873,167.423
6600.0,100.6995,36.301,147.682
6700.0,102.41175,33.62975,131.48075
6800.0,169.97225,134.526,193.709
6900.0,3053.9815,124.194,3114.306
7000.0,104.53999999999999,103.08875,132.66174999999998
7100.0,118.783,105.297,166.161
7200.0,118.304,109.464,137.659
7300.0,163.447,122.07849999999999,188.7535
7400.0,173.102,144.88299999999998,198.4955
