hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.331,0.292,0.369
2,13.574,11.73,15.855
3,19.233,15.839,23.012
4,18.009,15.493,20.807
5,17.021,15.159,19.549
6,20.617,18.066,23.703
7,17.654,15.223,22.769
8,18.822,16.801,22.186
9,22.2065,16.453,51.21
10,31.782,19.551,130.092
11,73.4235,29.414,173.3195
12,80.845,35.561,187.672
13,88.6625,58.356,189.404
14,162.927,58.603,193.548
15,162.65050000000002,64.0435,206.877
16,93.154,62.512,204.6135
17,77.928,62.286,203.418
18,81.047,77.211,191.02100000000002
19,146.365,142.424,185.586
20,157.2745,148.528,205.953
21,166.556,155.592,206.965
22,173.101,157.114,215.555
23,171.996,159.8625,205.835
24,176.964,160.77,215.762
25,183.658,164.486,223.375
26,191.753,168.849,232.066
27,193.6765,169.309,247.922
28,201.334,169.648,275.114
29,204.626,170.095,289.289
30,215.20049999999998,170.371,272.576
31,222.682,175.195,262.236
32,232.53,173.171,264.341
33,250.624,209.234,279.64
34,233.135,167.429,273.091
35,269.2925,225.774,282.424
36,212.19400000000002,164.88,271.425
37,273.723,261.661,289.305
38,174.251,164.23,265.687
39,273.86400000000003,270.049,278.334
40,276.299,271.2,282.851
41,273.89750000000004,268.9135,276.572
