ip_path_len,perc_gte
5,1.0
6,0.9999603473571513
7,0.999881042071454
8,0.9996827788572108
9,0.9984931995717514
10,0.9869939331456442
11,0.9635592212220945
12,0.9032078988064555
13,0.8465046195328918
14,0.7735041040485349
15,0.68345295213926
16,0.6095007732265356
17,0.5231373171021849
18,0.43756691383480706
19,0.3811808557040327
20,0.32860145128672824
21,0.2854197232245529
22,0.24188112137673978
23,0.20869185931242318
24,0.16816685832110712
25,0.12205083468813194
26,0.07918632776874579
27,0.04920892977516955
28,0.020896942781236327
29,0.00963559221222099
30,0.004718664498988834
31,0.002220547999524203
32,0.00162575835679446
33,0.0010706213569134926
34,0.0009120107855188353
35,0.0005947896427297428
37,0.00015861057139454626
38,0.00011895792854599296
39,3.965264284866432e-05
39,0
