ip_path_len,perc_gte
0,1.0
1,0.9986711242289024
2,0.9984752899047405
3,0.998307431912602
4,0.998181538418498
5,0.9853823665179259
6,0.9826686623116843
7,0.9766677390927275
8,0.8679097483528935
9,0.7791408468435703
10,0.7343787156065968
11,0.6290198492075704
12,0.5442095986795171
13,0.45572046049042514
14,0.36075480143798344
15,0.26524360391109125
16,0.18626641860985604
17,0.12912476045265708
18,0.0886849725132538
19,0.0627928772258669
20,0.042999622319517705
21,0.029067408972009656
22,0.019891172068430163
23,0.01362447369525377
24,0.010337254682538544
25,0.007175929163927286
26,0.005413420246471512
27,0.004014603645316028
28,0.002727692372253121
29,0.0016506035893634197
30,0.0007693491306355327
31,0.000377680482312015
32,0.00015386982612708433
33,6.994083005773533e-05
34,4.196449803461899e-05
35,1.3988166011502656e-05
35,0
