binned_distance,binned_rtt,count
50.0,1.5,785
50.0,4.5,117
50.0,7.5,95
50.0,10.5,77
50.0,13.5,41
50.0,16.5,30
50.0,19.5,56
50.0,22.5,23
50.0,25.5,10
50.0,28.5,5
50.0,31.5,5
50.0,34.5,3
50.0,37.5,11
50.0,40.5,13
50.0,43.5,12
50.0,46.5,23
50.0,49.5,43
50.0,52.5,14
50.0,55.5,15
50.0,58.5,53
50.0,61.5,43
50.0,64.5,45
50.0,67.5,31
50.0,70.5,13
50.0,73.5,5
50.0,79.5,4
50.0,82.5,1
50.0,97.5,1
50.0,103.5,2
50.0,106.5,2
50.0,109.5,13
50.0,112.5,5
50.0,124.5,1
50.0,127.5,15
50.0,130.5,4
50.0,133.5,10
50.0,136.5,5
50.0,139.5,15
50.0,142.5,15
50.0,145.5,3
50.0,148.5,8
50.0,151.5,3
50.0,154.5,10
50.0,157.5,9
50.0,160.5,10
50.0,163.5,6
50.0,166.5,4
50.0,169.5,28
50.0,172.5,5
50.0,175.5,7
50.0,178.5,3
50.0,181.5,1
50.0,184.5,6
50.0,187.5,2
50.0,190.5,1
50.0,193.5,2
50.0,196.5,1
50.0,199.5,2
50.0,202.5,3
50.0,208.5,1
50.0,214.5,2
50.0,220.5,1
50.0,232.5,4
50.0,235.5,1
50.0,244.5,1
50.0,247.5,1
50.0,250.5,1
50.0,253.5,2
50.0,259.5,1
50.0,262.5,1
50.0,265.5,1
50.0,271.5,1
50.0,286.5,1
50.0,289.5,1
50.0,316.5,1
50.0,349.5,1
50.0,409.5,1
50.0,1507.5,1
50.0,1516.5,1
50.0,1528.5,1
50.0,1549.5,1
50.0,1552.5,1
50.0,1561.5,1
50.0,2110.5,1
50.0,2308.5,1
50.0,2371.5,1
50.0,8299.5,1
50.0,11395.5,1
150.0,1.5,15
150.0,4.5,64
150.0,7.5,32
150.0,10.5,21
150.0,13.5,15
150.0,16.5,9
150.0,19.5,14
150.0,22.5,4
150.0,25.5,1
150.0,28.5,6
150.0,31.5,1
150.0,34.5,1
150.0,37.5,2
150.0,46.5,1
150.0,58.5,1
150.0,64.5,1
150.0,67.5,3
150.0,85.5,1
150.0,160.5,1
150.0,169.5,1
150.0,178.5,1
150.0,280.5,1
150.0,1504.5,1
150.0,1516.5,1
150.0,1546.5,1
150.0,1552.5,1
150.0,1561.5,1
150.0,1576.5,1
150.0,2008.5,1
250.0,1.5,2
250.0,4.5,6
250.0,7.5,10
250.0,10.5,12
250.0,13.5,8
250.0,16.5,6
250.0,19.5,10
250.0,22.5,10
250.0,25.5,2
250.0,28.5,1
250.0,31.5,2
250.0,49.5,1
250.0,58.5,1
250.0,76.5,1
250.0,1528.5,1
350.0,1.5,1
350.0,4.5,3
350.0,7.5,3
350.0,10.5,12
350.0,13.5,9
350.0,16.5,5
350.0,19.5,5
350.0,22.5,12
350.0,28.5,3
350.0,31.5,2
350.0,148.5,1
450.0,1.5,12
450.0,4.5,2
450.0,7.5,145
450.0,10.5,169
450.0,13.5,77
450.0,16.5,33
450.0,19.5,36
450.0,22.5,16
450.0,25.5,11
450.0,28.5,8
450.0,31.5,8
450.0,34.5,4
450.0,37.5,4
450.0,40.5,5
450.0,43.5,4
450.0,46.5,2
450.0,49.5,6
450.0,52.5,6
450.0,55.5,3
450.0,58.5,4
450.0,61.5,8
450.0,64.5,16
450.0,67.5,6
450.0,70.5,13
450.0,73.5,6
450.0,76.5,8
450.0,79.5,4
450.0,88.5,1
450.0,91.5,1
450.0,97.5,1
450.0,100.5,1
450.0,106.5,2
450.0,109.5,3
450.0,112.5,1
450.0,115.5,5
450.0,118.5,1
450.0,130.5,1
450.0,133.5,3
450.0,136.5,1
450.0,139.5,1
450.0,142.5,2
450.0,145.5,5
450.0,148.5,1
450.0,151.5,4
450.0,154.5,6
450.0,157.5,3
450.0,160.5,2
450.0,163.5,5
450.0,166.5,1
450.0,169.5,4
450.0,172.5,3
450.0,175.5,3
450.0,178.5,1
450.0,181.5,3
450.0,184.5,5
450.0,187.5,1
450.0,190.5,1
450.0,193.5,1
450.0,199.5,1
450.0,202.5,1
450.0,205.5,1
450.0,208.5,1
450.0,214.5,1
450.0,217.5,1
450.0,223.5,1
450.0,235.5,1
450.0,241.5,1
450.0,244.5,2
450.0,262.5,1
450.0,292.5,1
450.0,301.5,1
450.0,316.5,1
450.0,364.5,1
450.0,436.5,1
450.0,454.5,1
450.0,478.5,1
450.0,535.5,1
450.0,1510.5,5
450.0,1516.5,2
450.0,1525.5,1
450.0,1549.5,1
450.0,1606.5,1
450.0,2002.5,1
450.0,2101.5,1
450.0,3193.5,1
550.0,1.5,5
550.0,4.5,3
550.0,7.5,19
550.0,10.5,126
550.0,13.5,57
550.0,16.5,20
550.0,19.5,38
550.0,22.5,23
550.0,25.5,8
550.0,28.5,2
550.0,31.5,1
550.0,34.5,1
550.0,40.5,3
550.0,46.5,1
550.0,49.5,2
550.0,52.5,1
550.0,55.5,1
550.0,58.5,1
550.0,61.5,3
550.0,64.5,3
550.0,70.5,3
550.0,73.5,1
550.0,79.5,1
550.0,112.5,1
550.0,115.5,1
550.0,133.5,1
550.0,151.5,2
550.0,157.5,1
550.0,163.5,1
550.0,184.5,1
550.0,187.5,2
550.0,193.5,1
550.0,196.5,1
550.0,841.5,1
550.0,1513.5,1
550.0,1549.5,1
550.0,1555.5,1
650.0,1.5,18
650.0,4.5,17
650.0,7.5,15
650.0,10.5,78
650.0,13.5,76
650.0,16.5,40
650.0,19.5,18
650.0,22.5,33
650.0,25.5,14
650.0,28.5,10
650.0,31.5,4
650.0,34.5,1
650.0,37.5,3
650.0,40.5,2
650.0,43.5,6
650.0,46.5,2
650.0,49.5,5
650.0,55.5,4
650.0,58.5,1
650.0,61.5,1
650.0,64.5,1
650.0,67.5,3
650.0,70.5,2
650.0,82.5,1
650.0,85.5,1
650.0,88.5,1
650.0,133.5,1
650.0,184.5,1
650.0,205.5,1
650.0,286.5,1
650.0,1513.5,1
650.0,1525.5,1
650.0,1579.5,1
650.0,1681.5,1
650.0,2017.5,1
650.0,15304.5,1
750.0,4.5,1
750.0,10.5,4
750.0,13.5,15
750.0,16.5,10
750.0,19.5,20
750.0,22.5,16
750.0,25.5,5
750.0,28.5,3
750.0,31.5,4
750.0,34.5,1
750.0,40.5,1
750.0,73.5,1
750.0,1522.5,1
750.0,2029.5,1
750.0,2032.5,1
850.0,13.5,1
850.0,16.5,7
850.0,19.5,17
850.0,22.5,9
850.0,25.5,4
850.0,28.5,9
850.0,31.5,7
850.0,34.5,3
850.0,37.5,1
850.0,40.5,1
850.0,43.5,3
850.0,49.5,2
850.0,58.5,2
850.0,61.5,1
850.0,64.5,1
850.0,67.5,1
850.0,19333.5,1
950.0,1.5,3
950.0,4.5,2
950.0,7.5,6
950.0,10.5,9
950.0,13.5,3
950.0,16.5,73
950.0,19.5,206
950.0,22.5,129
950.0,25.5,58
950.0,28.5,37
950.0,31.5,25
950.0,34.5,10
950.0,37.5,11
950.0,40.5,10
950.0,43.5,4
950.0,46.5,5
950.0,49.5,8
950.0,52.5,5
950.0,55.5,3
