ip_path_len,perc_gte
0,1.0
1,0.9842651216036259
2,0.8718197322617574
3,0.8022918954278906
4,0.7615003621241502
5,0.6922645608952643
6,0.5918627199028106
7,0.505046375254071
8,0.39774081255986726
9,0.29841366259374347
10,0.2222040511179123
11,0.16370347872812652
12,0.11884680980305118
13,0.08373244866014062
14,0.05431862252645847
15,0.035616662383477826
16,0.025009929210569326
17,0.018480013083195135
18,0.013678947737308156
19,0.009380183631988448
20,0.0067869074597575185
21,0.005069738102469468
22,0.0038665514099478493
23,0.0029787631708058093
24,0.0017522136298857571
25,0.0009111510875405848
26,0.0004555755437702924
27,0.00022194705978551
28,0.00011681424199239121
29,5.8407120996140094e-05
30,2.3362848398433833e-05
30,0
