country_or_state,median_rtt
usa,46.417
mex,70.643
bra,182.036
aus,156.7545
deu,145.6495
kor,135.7785
can,63.370999999999995
idn,188.65550000000002
gbr,129.355
esp,157.3865
jpn,110.683
chn,177.001
fra,140.643
pol,158.071
hkg,154.119
sgp,174.315
ury,222.946
rus,186.68849999999998
nld,138.321
ita,163.459
ind,245.253
arg,182.5705
dnk,144.433
rou,170.732
twn,135.6575
egy,189.2515
bgr,168.399
tur,187.191
chl,216.35399999999998
swe,148.28
col,131.508
mar,177.18349999999998
ukr,168.723
hrv,156.954
srb,160.649
kwt,241.191
bhr,242.766
are,247.3075
hun,156.61849999999998
nor,154.185
che,144.19
irl,135.7095
svk,149.779
fin,160.5525
tha,201.357
phl,178.112
grc,175.6725
bgd,222.7995
nzl,147.535
sau,214.9815
aut,150.201
bel,141.157
zaf,285.602
vnm,195.2295
svn,152.614
prt,144.502
tun,171.1985
ago,251.332
cze,147.619
ltu,163.077
lva,163.702
aze,218.5625
kaz,225.323
gtm,128.588
mus,301.369
ven,117.797
nga,274.66
blr,182.979
civ,248.24200000000002
mys,185.451
pak,270.108
dom,101.7485
ecu,140.175
pan,119.789
ken,286.802
zmb,297.62
sle,216.5015
isr,189.31799999999998
gha,243.7665
est,155.63549999999998
lka,221.007
dza,192.58249999999998
omn,248.331
ata,153.8245
uga,297.04
nam,250.48950000000002
qat,258.401
isl,166.076
lbn,180.396
mac,160.4265
sgs,169.204
geo,206.4445
irq,232.901
sen,215.471
mli,220.576
pri,104.5385
grd,132.36
gin,218.559
cym,187.4485
mda,178.3635
per,136.7165
kgz,229.71
fji,179.881
ton,186.689
bih,160.935
wsm,192.6695
lux,142.499
imn,136.465
irn,221.9955
cyp,189.51749999999998
mwi,314.899
som,220.667
dji,307.795
arm,199.43
nic,137.2615
tza,288.105
bol,180.024
bmu,84.425
bwa,270.6125
rwa,342.533
brn,199.3845
gib,143.606
fro,153.358
mkd,176.435
slv,119.58250000000001
hnd,123.289
tto,130.973
guy,144.448
bfa,284.793
lso,279.733
lby,175.8855
gum,125.2035
zwe,292.546
mdg,321.8725
reu,307.416
vir,99.756
gab,313.37850000000003
cmr,243.94799999999998
mne,164.634
bhs,84.882
kna,143.693
gnq,253.40050000000002
mtq,116.9985
npl,278.406
vgb,175.836
jor,192.513
mmr,229.433
maf,119.1675
glp,125.7475
khm,194.332
alb,170.935
jam,100.229
hti,165.496
ben,309.409
mng,168.908
uzb,219.25549999999998
lbr,248.276
cri,131.052
mco,141.6625
pry,193.251
pse,195.332
ner,271.7135
sdn,196.10500000000002
moz,292.394
tgo,286.735
cub,151.577
ggy,139.5555
atg,106.1255
mdv,217.737
lie,146.523
jey,141.675
syc,181.678
guf,202.526
cuw,138.49
blz,127.0
yem,355.1615
cpv,210.022
mlt,168.967
abw,2144.719
cod,326.9285
syr,195.015
btn,260.695
vat,155.532
aia,95.168
myt,332.27
ncl,168.2
grl,171.427
lca,126.313
afg,277.603
png,179.426
bes,124.368
cok,239.22
ala,178.912
tls,223.3555
tjk,233.442
ca,6.8765
tx,49.754
ny,61.491
il,50.593
ga,61.046
wa,22.744
tn,66.852
ks,46.295
ut,22.622
va,59.924
pa,63.589
or,19.142
co,27.9415
mi,57.4725
az,12.785
mo,42.045
oh,58.745
la,65.898
dc,57.056
ak,4.5965
ok,53.915000000000006
al,55.766
md,61.9655
fl,80.619
nj,64.96799999999999
ma,67.8055
mn,46.891999999999996
ia,57.266000000000005
ms,61.8815
nc,71.59100000000001
in,54.087
wy,65.232
nm,30.5385
de,63.191500000000005
ct,68.9965
nv,21.5035
sc,70.36949999999999
mt,41.763000000000005
id,30.695999999999998
wi,53.641
ky,61.3805
ri,68.003
wv,66.143
ne,47.33
me,74.575
vt,75.22
ar,58.832
sd,44.827
hi,59.8785
nh,71.203
nd,50.614999999999995
