hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.739,0.674,0.944
2,1.295,0.834,2.846
3,1.61,1.031,47.664
4,70.386,9.879,141.255
5,109.481,39.36,152.964
6,132.917,50.415,161.706
7,142.672,69.914,173.819
8,145.569,72.984,176.802
9,152.455,88.257,184.986
10,152.054,72.358,186.467
11,150.699,71.249,190.54
12,151.465,71.335,194.521
13,152.078,67.449,195.064
14,150.249,61.147,192.24
15,140.8375,53.1055,183.8955
16,73.3905,50.942,179.36700000000002
17,61.646,50.420500000000004,162.635
18,62.504,59.694,138.61
19,61.7415,59.561,66.2695
20,63.939,61.887,71.54
21,65.911,62.737,70.137
22,67.1155,63.5,70.493
23,68.088,65.0,72.03
24,70.768,67.196,77.209
25,76.459,70.375,81.955
26,73.7735,68.143,85.612
27,76.4465,70.258,79.417
28,79.174,68.397,89.179
29,68.1825,67.471,68.894
30,200.312,200.312,200.312
31,72.451,72.451,72.451
