country_or_state,median_rtt
usa,46.923
gbr,141.783
deu,142.8765
sgp,180.23
ind,253.81
aus,208.4435
jpn,113.061
mys,181.689
chn,191.483
col,122.089
hkg,174.007
bgd,229.948
tur,188.2625
arg,180.949
bra,185.505
swe,69.348
mex,75.3185
kor,140.165
ita,162.8655
vnm,182.928
phl,165.90699999999998
idn,186.688
tha,200.60649999999998
mmr,221.9645
fra,140.807
khm,192.578
can,62.953
qat,265.34
per,144.9435
mlt,187.971
alb,181.799
slb,176.234
sau,228.25900000000001
twn,138.982
npl,279.7885
nzl,155.889
nld,140.888
mac,185.49
esp,162.704
irl,138.885
sen,162.42700000000002
lka,209.26749999999998
ecu,145.554
chl,172.17399999999998
hnd,103.8255
cze,156.498
rou,165.135
egy,188.202
pry,201.416
dnk,173.322
lbn,188.8425
pan,103.301
pak,263.54499999999996
grc,191.725
bel,243.0885
png,199.10750000000002
bol,180.143
cyp,185.1765
che,144.4355
are,244.6625
lby,191.791
pol,164.998
pri,104.877
rus,169.948
mdv,218.4
zmb,94.85050000000001
est,156.661
lva,161.876
omn,246.8175
dom,123.1925
gum,149.83800000000002
kwt,237.9805
zaf,296.659
tun,179.349
vgb,107.092
ltu,148.803
prt,158.942
jor,198.09550000000002
cri,135.155
slv,104.97749999999999
gtm,100.21549999999999
sur,144.973
aze,219.453
isr,196.941
svn,163.641
hun,163.5795
ven,106.2135
aut,160.2865
ncl,167.963
fin,156.5545
irn,249.64
nor,157.38
geo,213.37099999999998
srb,165.201
moz,305.8655
jam,64.907
irq,215.813
umi,46.555
tto,133.554
nic,120.1625
mng,206.98649999999998
btn,246.79
lux,146.29
vir,60.029
fji,176.335
isl,169.33249999999998
bgr,171.21
ukr,163.14749999999998
tjk,94.97
ury,186.757
grd,137.902
syc,137.329
aia,164.105
mar,171.681
cod,387.79549999999995
civ,94.6795
eth,95.679
blr,37.727
cuw,123.75999999999999
tls,222.496
nga,275.577
dza,196.811
syr,15.902
fsm,169.309
mhl,168.597
mtq,69.294
blz,93.55
bih,163.892
som,94.8805
tcd,265.397
gha,151.0045
jey,139.003
guf,134.781
mus,261.512
ken,320.814
glp,112.5795
kaz,95.3505
tza,149.081
svk,158.8535
kgz,85.19149999999999
dma,135.269
lao,209.53
wsm,198.587
and,144.894
guy,65.12100000000001
hrv,163.437
grl,121.065
rwa,94.5985
brb,151.247
reu,138.04
pse,193.364
brn,174.7305
bfa,268.433
mda,184.75
pyf,111.69200000000001
bhr,257.27
uga,262.8965
ago,162.573
afg,94.903
mdg,291.1495
tca,143.443
blm,98.4705
lie,150.674
uzb,95.3625
mco,198.104
dji,37.989
lca,129.297
cmr,173.94799999999998
mkd,179.87
zwe,94.801
nam,165.643
gin,223.468
ton,186.64749999999998
mne,175.2425
vut,187.55
yem,222.0735
arm,174.7115
cym,115.6275
prk,279.289
mnp,141.126
tkm,168.977
fro,163.28
vat,171.858
sdn,228.8565
ca,12.218499999999999
nj,46.552
ga,50.891000000000005
la,133.327
pa,70.7425
tx,43.323
va,49.015
ma,69.332
wa,53.209
dc,57.97
co,47.6445
mi,73.6875
fl,100.106
ny,61.4615
ia,54.07
ok,52.165
az,38.4475
al,62.639
md,62.991
in,51.4705
oh,60.73
or,21.9095
wi,48.881
mo,59.8585
nc,49.7385
tn,64.819
il,49.826
ar,52.387
nv,28.535
sc,62.934
de,37.808
mn,49.3465
nm,55.996
ky,59.956
sd,45.698
ut,19.7625
ri,77.29599999999999
hi,53.263
ct,74.4785
nh,1.1495
ks,46.005
wy,35.4025
nd,50.664500000000004
ms,63.824
ne,40.856
wv,0.868
id,32.567
mt,33.9135
ak,59.5015
me,70.767
