ip_path_len,perc_gte
3,1.0
4,0.9896140350877193
5,0.9799298245614035
6,0.9306666666666666
7,0.8687719298245614
8,0.8094035087719298
9,0.7006315789473685
10,0.5694035087719298
11,0.41768421052631577
12,0.32842105263157895
13,0.2501052631578947
14,0.18329824561403507
15,0.11915789473684213
16,0.0763508771929825
17,0.06638596491228066
18,0.05768421052631578
19,0.04842105263157892
20,0.04280701754385963
21,0.03831578947368419
22,0.032421052631578906
23,0.025263157894736876
24,0.023157894736842155
25,0.020210526315789457
26,0.016982456140350877
27,0.01291228070175443
28,0.006035087719298282
29,0.00042105263157898865
31,0.00014035087719299622
31,0
