hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,1.117,0.908,6.739
3,26.119,1.13,27.738
4,61.568,6.791,159.429
5,108.407,19.76,173.981
6,148.253,50.24,207.243
7,164.172,69.273,211.506
8,170.057,81.37,219.228
9,173.247,72.9195,222.154
10,168.1815,67.948,227.085
11,177.95,64.295,243.15
12,174.018,57.594,244.348
13,141.512,50.574,251.805
14,69.65299999999999,50.322,202.483
15,59.3425,48.093,175.6375
16,51.222,47.685500000000005,140.6
17,51.067,47.382,65.262
18,61.306,59.767,63.404
19,61.296,59.805,63.178
20,63.418,62.236,67.612
21,67.116,64.07,70.213
22,66.673,63.753,70.36949999999999
23,66.966,64.016,184.287
24,70.887,65.254,17654.022
25,9317.5455,69.88,18564.3975
26,72.899,68.8455,17885.4165
27,70.028,66.4845,253.201
28,141.079,69.037,3147.648
29,70.73949999999999,67.269,136.576
30,71.229,65.533,136.322
31,74.642,62.708,140.5395
32,79.799,65.006,145.86
33,142.412,65.542,180.506
34,69.1785,66.31649999999999,129.042
35,67.7815,64.57499999999999,125.3405
36,65.4905,62.975,183.206
37,180.606,65.015,231.371
38,182.414,65.475,232.907
39,151.52550000000002,68.352,234.699
40,69.691,69.691,69.691
41,64.532,64.532,64.532
