ip_path_len,perc_gte
0,1.0
2,0.7605416091077979
3,0.7584290001429048
4,0.5473419711332349
5,0.5247868337064736
6,0.48821750107178585
7,0.44544133758872007
8,0.36993759824703476
9,0.27644214738246087
10,0.21325441813937984
11,0.1645048349449817
12,0.13299671319011097
13,0.1087433906540275
14,0.08628114133282527
15,0.0644000381079407
16,0.04538179393131048
17,0.02886200161958752
18,0.02043538322297911
19,0.01651979231172296
20,0.013135330824560532
21,0.011837279093031006
22,0.010758348020768804
23,0.008798170818844375
24,0.00685228409469818
25,0.00407040442052109
26,0.0017982184537702617
27,0.000828847711141778
28,0.0003691706759395563
29,0.00011432382222642534
30,5.9543657409566464e-05
31,3.0962701852987884e-05
32,1.4290477778344801e-05
33,7.1452388891168894e-06
34,2.381746296409304e-06
34,0
