rtt,perc_gte
0.307,1.0
0.31,0.9999572558238939
0.313,0.999914511647788
0.314,0.999829023295576
0.316,0.999743534943364
0.317,0.999658046591152
0.318,0.99957255823894
0.319,0.9994443257106219
0.32,0.999401581534516
0.321,0.9992733490061979
0.322,0.9992306048300919
0.323,0.9990596281256678
0.324,0.9990168839495619
0.325,0.9988459072451379
0.326,0.9987176747168198
0.327,0.9986321863646078
0.328,0.9985894421885018
0.329,0.9985039538362898
0.33,0.9983329771318658
0.331,0.9982902329557598
0.332,0.9982474887796537
0.333,0.9981620004274417
0.335,0.9980337678991238
0.336,0.9979910237230177
0.337,0.9979482795469118
0.338,0.9978627911946997
0.339,0.9977345586663817
0.341,0.9976918144902757
0.345,0.9976063261380637
0.348,0.9975635819619577
0.35,0.9974780936097457
0.355,0.9974353494336397
0.357,0.9973926052575337
0.359,0.9973498610814276
0.361,0.9973071169053217
0.364,0.9972643727292156
0.366,0.9972216285531096
0.367,0.9971788843770036
0.368,0.9970933960247916
0.369,0.9970506518486856
0.37,0.9970079076725796
0.372,0.9969651634964736
0.377,0.9968369309681556
0.378,0.9967514426159436
0.379,0.9966232100876256
0.38,0.9965804659115196
0.381,0.9964949775593075
0.383,0.9964522333832015
0.386,0.9963667450309895
0.389,0.9962812566787775
0.39,0.9962385125026715
0.392,0.9961530241504595
0.393,0.9960675357982475
0.394,0.9959820474460355
0.398,0.9959393032699295
0.399,0.9958538149177174
0.401,0.9957683265655054
0.403,0.9957255823893995
0.406,0.9956828382132934
0.408,0.9955973498610814
0.41,0.9955118615088694
0.413,0.9954263731566574
0.415,0.9953408848044454
0.418,0.9952981406283394
0.421,0.9951699081000214
0.422,0.9950844197478094
0.423,0.9950416755717033
0.425,0.9949989313955974
0.426,0.9949561872194913
0.428,0.9949134430433854
0.432,0.9947852105150673
0.433,0.9947424663389614
0.435,0.9946997221628553
0.438,0.9946569779867493
0.439,0.9946142338106433
0.443,0.9945714896345373
0.445,0.9945287454584313
0.449,0.9944860012823253
0.45,0.9944432571062193
0.451,0.9944005129301132
0.453,0.9943150245779012
0.454,0.9942295362256892
0.455,0.9941867920495833
0.456,0.9941440478734772
0.457,0.9940585595212652
0.466,0.9940158153451593
0.467,0.9939730711690532
0.468,0.9939303269929473
0.471,0.9938448386407353
0.473,0.9938020944646292
0.474,0.9937593502885231
0.475,0.9937166061124172
0.476,0.9936738619363111
0.478,0.9936311177602052
0.481,0.9935883735840991
0.485,0.9935456294079932
0.49,0.9935028852318871
0.491,0.9934601410557812
0.493,0.9934173968796751
0.496,0.9933746527035692
0.5,0.9933319085274631
0.506,0.9932891643513572
0.509,0.9932464201752511
0.512,0.9932036759991452
0.514,0.9931609318230391
0.527,0.9931181876469332
0.53,0.9930754434708271
0.532,0.993032699294721
0.534,0.9929899551186151
0.535,0.992947210942509
0.546,0.9929044667664031
0.549,0.992861722590297
0.555,0.9928189784141911
0.557,0.992776234238085
0.56,0.9927334900619791
0.561,0.992690745885873
0.569,0.9926480017097671
0.572,0.992605257533661
0.578,0.9925625133575551
0.59,0.992519769181449
0.596,0.9924770250053431
0.597,0.992434280829237
0.598,0.992391536653131
0.607,0.992348792477025
0.614,0.992306048300919
0.616,0.992263304124813
0.623,0.992220559948707
0.624,0.992177815772601
0.627,0.9921350715964949
0.646,0.992092327420389
0.647,0.9920495832442829
0.648,0.992006839068177
0.649,0.9919640948920709
0.652,0.991921350715965
0.659,0.9918786065398589
0.66,0.991835862363753
0.667,0.9917931181876469
0.668,0.991750374011541
0.669,0.9917076298354349
0.671,0.9916221414832229
0.672,0.9915793973071169
0.673,0.9915366531310109
0.675,0.9914511647787989
0.676,0.9914084206026929
0.678,0.9913656764265869
0.679,0.9912801880743749
0.681,0.9912374438982688
0.682,0.9911946997221629
0.685,0.9911519555460568
0.686,0.9911092113699509
0.689,0.9910664671938448
0.694,0.9910237230177388
0.695,0.9909382346655268
0.696,0.9908954904894208
0.697,0.9908527463133148
0.701,0.9907672579611028
0.702,0.9907245137849968
0.704,0.9906817696088908
0.705,0.9905962812566788
0.707,0.9905107929044668
0.709,0.9904680487283608
0.712,0.9904253045522547
0.713,0.9903398162000427
0.714,0.9902543278478307
0.715,0.9900833511434067
0.716,0.9900406069673007
0.717,0.9899123744389827
0.718,0.9897841419106647
0.719,0.9896131652062407
0.721,0.9895276768540286
0.722,0.9893567001496046
0.723,0.9892284676212866
0.724,0.9890574909168626
0.725,0.9889292583885445
0.726,0.9887582816841205
0.728,0.9887155375080146
0.729,0.9885018166274845
0.73,0.9882880957469545
0.731,0.9881598632186365
0.732,0.9880743748664245
0.733,0.9879033981620005
0.734,0.9877751656336824
0.735,0.9877324214575764
0.736,0.9876896772814704
0.737,0.9876041889292584
0.738,0.9875187005770464
0.739,0.9874332122248344
0.741,0.9873049796965163
0.742,0.9872194913443043
0.743,0.9871340029920923
0.744,0.9870057704637744
0.745,0.9869630262876683
0.746,0.9869202821115624
0.747,0.9867493054071382
0.749,0.9867065612310323
0.75,0.9865783287027142
0.751,0.9864500961743963
0.752,0.9863646078221843
0.753,0.9862791194699723
0.754,0.9861081427655481
0.755,0.9860226544133361
0.756,0.9859799102372302
0.757,0.9858089335328062
0.758,0.9857661893567001
0.759,0.9856807010044881
0.76,0.9856379568283822
0.761,0.9855097243000641
0.763,0.9852532592434281
0.764,0.9851677708912161
0.765,0.985039538362898
0.766,0.984868561658474
0.767,0.984612096601838
0.768,0.984526608249626
0.769,0.9842273990168839
0.77,0.984184654840778
0.771,0.9840564223124599
0.772,0.9839709339602479
0.773,0.9838854456080359
0.774,0.9837572130797179
