ip_path_len,perc_gte
2,1.0
3,0.9994058985784001
4,0.9886696371737747
5,0.9540844472734988
6,0.8746870358582644
7,0.7778060683216634
8,0.6501166984935285
9,0.5254827074050499
10,0.3819223424570337
11,0.28873329089751754
12,0.20424358158285594
13,0.14271164863144492
14,0.10490133672819857
15,0.07910036070443449
16,0.05796732442181196
17,0.03649480161256102
18,0.028771483131763254
19,0.01930829620199448
20,0.015531508593252696
21,0.008614470613197533
22,0.006068321663484033
23,0.004158709951198825
24,0.0021642266072565697
25,0.0011457670273711251
26,0.0007214088690855602
27,0.0005092297899427223
28,0.0003394865266285185
29,0.00021217907914283796
31,8.487163165715739e-05
32,4.243581582852318e-05
32,0
