binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,164.728,110.159,205.553
100.0,8.073,2.997,21.541
200.0,13.8995,6.641,21.301
300.0,11.32,7.7185,20.7855
400.0,17.586,12.575,21.916
500.0,12.443,9.533,29.1125
600.0,15.602,11.608,21.842
700.0,13.687000000000001,10.1835,22.088
800.0,21.459,18.5685,27.558
900.0,21.223,19.363999999999997,28.146500000000003
1000.0,23.921999999999997,19.859250000000003,31.365499999999997
1100.0,39.844,19.781,63.97
1200.0,23.4405,19.302,32.845
1300.0,33.492000000000004,23.858,41.766
1400.0,41.775,31.522,51.864
1500.0,40.248000000000005,26.104,68.71
1600.0,43.5215,37.564,55.774
1700.0,34.608,23.575,41.795
1800.0,49.741,35.172,58.9825
1900.0,51.6365,38.715500000000006,59.689
2000.0,57.033500000000004,47.382,61.916
2100.0,49.13775,45.2005,72.5645
2200.0,52.418,43.824,59.172
2300.0,50.64075,43.791250000000005,62.30725
2400.0,55.291,44.257,69.394
2500.0,53.8095,45.5275,63.94
2600.0,56.119,46.217,70.012
2700.0,58.09625,49.6145,67.16550000000001
2800.0,56.736,50.567,65.844
2900.0,56.321,48.694,67.793
3000.0,56.6235,48.723,73.0425
3100.0,60.116,53.747,71.725
3200.0,64.124,58.295,72.213
3300.0,61.964,55.394,71.2955
3400.0,63.212,58.114000000000004,71.9365
3500.0,66.119,59.781499999999994,72.453
3600.0,63.894000000000005,58.6935,72.0075
3700.0,70.79875,65.605,76.404
3800.0,66.15825000000001,58.031,79.822
3900.0,69.6185,61.9015,78.859
4000.0,67.368,63.048,77.737
4100.0,66.86,62.717,77.054
4200.0,70.57900000000001,66.753,79.245
4300.0,69.4405,66.352,78.978
4400.0,80.253,70.794,85.091
4500.0,73.4605,67.441,130.20499999999998
4600.0,81.466,74.566,87.991
4700.0,89.17150000000001,82.30574999999999,98.0925
4800.0,80.7,78.437,93.804
4900.0,96.986,78.3935,130.07
5000.0,84.713,81.472,87.954
5100.0,88.152,79.113,128.867
5200.0,121.709,89.674,153.247
5300.0,123.5,105.653,129.629
5400.0,103.729,91.38,128.744
5500.0,121.441,112.859,136.558
5600.0,121.1245,114.691,138.1205
5700.0,0,0,0
5800.0,120.778,103.25999999999999,133.171
5900.0,137.039,121.059,161.186
6000.0,131.002,120.022,136.918
6100.0,133.2875,118.9225,146.55349999999999
6200.0,138.459,117.68549999999999,155.162
6300.0,132.494,126.409,164.653
6500.0,118.141,115.944,126.899
6600.0,132.36,116.952,135.572
6700.0,135.6505,118.78475,145.667
6800.0,165.231,162.134,172.158
6900.0,0,0,0
7200.0,155.156,144.448,165.666
7300.0,182.587,177.4635,190.7335
7400.0,211.655,210.215,216.984
7500.0,220.328,153.358,287.298
7600.0,190.69799999999998,134.056,238.762
7700.0,177.714,153.248,192.75799999999998
7800.0,126.32225,114.847,189.813
7900.0,218.062,159.984,260.861
8000.0,128.24175,116.0815,155.85399999999998
8100.0,139.7835,130.7065,149.93200000000002
8200.0,136.527,124.6935,150.606
8300.0,112.87175,108.72075,121.27250000000001
8400.0,135.74425000000002,115.125,154.957
8500.0,144.5725,133.014,172.762
8600.0,132.466,127.715,149.668
8700.0,153.1975,124.161,163.759
8800.0,142.43725,135.12599999999998,155.149
8900.0,146.2245,139.094,160.67374999999998
9000.0,145.009,139.426,153.295
9100.0,141.033,131.14,165.507
9200.0,148.1,140.4885,164.14725
9300.0,150.667,144.72,160.108
9400.0,149.34775000000002,145.114,158.127
9500.0,177.631,166.699,195.756
9600.0,174.21699999999998,157.757,210.204
9700.0,169.7715,154.90449999999998,187.8595
9800.0,171.922,158.142,192.806
9900.0,167.5145,154.164,189.706
10000.0,176.481,160.3315,193.174
10100.0,167.5405,155.90050000000002,192.8675
10200.0,177.481,163.266,195.241
10300.0,188.651,176.084,204.167
10400.0,170.5935,138.708,188.419
10500.0,185.647,162.67225,222.6405
10600.0,180.976,166.825,196.623
10700.0,180.5655,138.423,209.9965
10800.0,187.63,177.28075,197.986
10900.0,179.32,172.847,213.615
11000.0,195.674,183.158,223.766
11100.0,202.7525,191.83125,225.8275
11200.0,167.649,158.209,197.176
11300.0,187.411,172.12349999999998,204.418
11400.0,176.039,160.658,210.675
11500.0,192.1245,176.313,221.371
11600.0,192.495,177.7785,219.982
11700.0,204.12225,192.4725,254.58700000000002
11800.0,198.891,187.746,214.0935
11900.0,195.35525,187.94025,215.144
12000.0,170.40925,142.895,211.128
12100.0,261.264,191.493,275.023
12200.0,233.57299999999998,174.11950000000002,276.845
12300.0,245.555,223.7655,276.152
12400.0,254.645,242.138,273.487
12500.0,261.71575,224.0605,279.262
12600.0,272.372,261.185,287.509
12700.0,209.09300000000002,180.3845,220.7745
12800.0,201.435,199.07,210.679
12900.0,195.26,186.712,227.62900000000002
13000.0,248.482,215.23850000000002,259.336
13100.0,250.746,244.58,257.297
13200.0,249.17000000000002,235.378,253.496
13300.0,217.47050000000002,206.05599999999998,241.4945
13400.0,237.7165,217.248,261.24
13500.0,249.7695,240.656,260.791
13600.0,219.642,175.367,251.325
13700.0,185.473,180.036,189.42649999999998
13800.0,194.376,191.115,196.908
13900.0,215.2005,185.86,241.9035
14000.0,189.374,186.494,200.815
14100.0,250.909,237.187,264.993
14200.0,254.42000000000002,232.746,273.551
14300.0,271.595,249.041,325.454
14400.0,263.5415,250.551,284.357
14500.0,261.494,242.378,265.1995
14600.0,238.3,220.753,261.1535
14700.0,153.8245,134.035,173.614
14800.0,212.0115,191.81799999999998,217.154
14900.0,279.429,224.227,334.631
15000.0,222.309,214.415,222.667
15100.0,301.44,296.343,342.033
15500.0,301.02750000000003,287.315,326.7745
15700.0,349.545,345.956,356.424
15800.0,273.928,252.58800000000002,303.7125
15900.0,255.7735,251.6235,268.992
16100.0,288.4565,263.099,304.299
16200.0,298.58425,292.3115,306.87475
16300.0,289.2795,287.5985,290.9605
16400.0,283.0425,265.499,303.8105
16500.0,307.0055,273.4545,331.12199999999996
16600.0,290.642,288.908,309.106
16700.0,290.034,282.655,307.948
16800.0,271.214,270.153,282.397
16900.0,280.22075,270.05425,298.02925
17000.0,283.2505,277.39,300.759
17100.0,281.58799999999997,273.695,299.807
17200.0,290.48850000000004,280.237,333.327
17300.0,287.22525,282.957,290.08000000000004
17400.0,279.0955,275.7265,285.685
17700.0,325.24375,316.9525,337.676
18100.0,270.86424999999997,260.43125,301.56674999999996
18200.0,312.644,295.454,331.59
