binned_distance,binned_rtt,count
50.0,1.5,1075
50.0,4.5,77
50.0,7.5,156
50.0,10.5,103
50.0,13.5,32
50.0,16.5,21
50.0,19.5,159
50.0,22.5,107
50.0,25.5,31
50.0,28.5,13
50.0,31.5,75
50.0,34.5,15
50.0,37.5,34
50.0,40.5,54
50.0,43.5,68
50.0,46.5,110
50.0,49.5,137
50.0,52.5,53
50.0,55.5,51
50.0,58.5,225
50.0,61.5,64
50.0,64.5,129
50.0,67.5,109
50.0,70.5,77
50.0,73.5,31
50.0,76.5,15
50.0,79.5,7
50.0,82.5,5
50.0,85.5,1
50.0,91.5,5
50.0,94.5,11
50.0,97.5,1
50.0,100.5,9
50.0,103.5,25
50.0,106.5,113
50.0,109.5,324
50.0,112.5,5
50.0,115.5,2
50.0,118.5,2
50.0,121.5,2
50.0,124.5,7
50.0,127.5,7
50.0,130.5,27
50.0,133.5,32
50.0,136.5,43
50.0,139.5,66
50.0,142.5,63
50.0,145.5,61
50.0,148.5,58
50.0,151.5,77
50.0,154.5,53
50.0,157.5,54
50.0,160.5,24
50.0,163.5,21
50.0,166.5,19
50.0,169.5,32
50.0,172.5,49
50.0,175.5,32
50.0,178.5,47
50.0,181.5,62
50.0,184.5,19
50.0,187.5,18
50.0,190.5,9
50.0,193.5,7
50.0,196.5,10
50.0,199.5,7
50.0,202.5,17
50.0,205.5,13
50.0,208.5,3
50.0,211.5,28
50.0,214.5,14
50.0,217.5,9
50.0,220.5,28
50.0,223.5,21
50.0,226.5,5
50.0,229.5,20
50.0,232.5,18
50.0,235.5,9
50.0,238.5,26
50.0,241.5,21
50.0,244.5,19
50.0,247.5,16
50.0,250.5,11
50.0,253.5,13
50.0,256.5,12
50.0,259.5,10
50.0,262.5,11
50.0,265.5,8
50.0,268.5,4
50.0,271.5,10
50.0,274.5,5
50.0,277.5,4
50.0,280.5,1
50.0,283.5,5
50.0,286.5,8
50.0,289.5,3
50.0,292.5,3
50.0,298.5,2
50.0,307.5,1
50.0,313.5,1
50.0,316.5,1
50.0,319.5,1
50.0,325.5,3
50.0,328.5,3
50.0,331.5,2
50.0,334.5,2
50.0,337.5,1
50.0,343.5,2
50.0,346.5,1
50.0,364.5,1
50.0,373.5,1
50.0,400.5,1
50.0,442.5,1
50.0,448.5,1
50.0,1498.5,3
50.0,1522.5,1
50.0,1525.5,2
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,2
50.0,1537.5,1
50.0,1540.5,3
50.0,1543.5,2
50.0,1546.5,1
50.0,1552.5,2
50.0,1561.5,1
50.0,1564.5,2
50.0,1567.5,1
50.0,1570.5,2
50.0,1576.5,1
50.0,1585.5,1
50.0,1591.5,1
50.0,1594.5,1
50.0,1603.5,2
50.0,1627.5,1
50.0,1642.5,1
50.0,1645.5,1
50.0,1672.5,1
50.0,1675.5,1
50.0,1678.5,1
50.0,1681.5,1
50.0,1690.5,1
50.0,1693.5,1
50.0,1711.5,1
50.0,1732.5,1
50.0,1747.5,1
50.0,1783.5,1
50.0,1843.5,1
50.0,1969.5,1
50.0,1996.5,1
50.0,2002.5,1
50.0,2005.5,1
50.0,2023.5,1
50.0,2065.5,1
50.0,2470.5,1
50.0,2620.5,1
50.0,3178.5,1
50.0,3196.5,1
50.0,3244.5,2
50.0,3379.5,1
50.0,8164.5,1
50.0,10006.5,1
150.0,1.5,116
150.0,4.5,25
150.0,7.5,31
150.0,10.5,15
150.0,13.5,7
150.0,16.5,32
150.0,19.5,14
150.0,22.5,12
150.0,25.5,7
150.0,28.5,14
150.0,31.5,4
150.0,34.5,6
150.0,37.5,17
150.0,40.5,14
150.0,43.5,21
150.0,46.5,36
150.0,49.5,30
150.0,52.5,15
150.0,55.5,11
150.0,58.5,20
150.0,61.5,12
150.0,64.5,10
150.0,67.5,10
150.0,70.5,3
150.0,73.5,2
150.0,82.5,1
150.0,88.5,1
150.0,97.5,1
150.0,100.5,1
150.0,106.5,4
150.0,109.5,4
150.0,112.5,3
150.0,115.5,1
150.0,136.5,9
150.0,142.5,4
150.0,145.5,2
150.0,148.5,1
150.0,151.5,1
150.0,154.5,1
150.0,157.5,4
150.0,172.5,24
150.0,175.5,17
150.0,181.5,7
150.0,184.5,3
150.0,187.5,1
150.0,193.5,2
150.0,196.5,1
150.0,199.5,1
150.0,202.5,2
150.0,205.5,2
150.0,214.5,1
150.0,217.5,1
150.0,223.5,1
150.0,229.5,1
150.0,235.5,1
150.0,238.5,1
150.0,244.5,1
150.0,250.5,2
150.0,253.5,1
150.0,256.5,1
150.0,751.5,1
150.0,1495.5,3
150.0,1513.5,1
150.0,1516.5,1
150.0,1537.5,1
150.0,1546.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1561.5,3
150.0,1564.5,2
150.0,1570.5,2
150.0,1573.5,1
150.0,1588.5,1
150.0,1597.5,1
150.0,1609.5,1
150.0,1732.5,1
150.0,2116.5,1
150.0,2152.5,1
150.0,3070.5,1
150.0,3106.5,1
150.0,3154.5,1
150.0,8947.5,1
150.0,15439.5,1
150.0,15448.5,1
250.0,4.5,2
250.0,7.5,13
250.0,10.5,8
250.0,13.5,3
250.0,16.5,1
250.0,19.5,2
250.0,22.5,6
250.0,31.5,2
250.0,34.5,3
250.0,37.5,1
250.0,40.5,1
250.0,55.5,1
250.0,58.5,1
250.0,64.5,1
250.0,100.5,1
250.0,106.5,1
250.0,9283.5,1
350.0,1.5,6
350.0,7.5,2
350.0,10.5,8
350.0,16.5,2
350.0,19.5,3
350.0,22.5,3
350.0,40.5,1
350.0,46.5,2
350.0,49.5,1
350.0,58.5,1
350.0,67.5,1
350.0,70.5,3
350.0,79.5,1
350.0,139.5,1
350.0,1507.5,1
350.0,1570.5,1
450.0,1.5,54
450.0,4.5,6
450.0,7.5,158
450.0,10.5,151
450.0,13.5,51
450.0,16.5,13
450.0,19.5,28
450.0,22.5,9
450.0,25.5,5
450.0,28.5,11
450.0,31.5,9
450.0,34.5,5
450.0,37.5,1
450.0,40.5,3
450.0,43.5,7
450.0,46.5,8
450.0,49.5,13
450.0,52.5,7
450.0,55.5,8
450.0,58.5,26
450.0,61.5,4
450.0,64.5,10
450.0,67.5,7
450.0,70.5,6
450.0,73.5,4
450.0,76.5,7
450.0,82.5,3
450.0,88.5,3
450.0,91.5,1
450.0,94.5,3
450.0,97.5,1
450.0,103.5,3
450.0,106.5,11
450.0,109.5,10
450.0,112.5,3
450.0,115.5,2
450.0,118.5,1
450.0,121.5,2
450.0,127.5,4
450.0,133.5,1
450.0,136.5,4
450.0,139.5,1
450.0,142.5,5
450.0,145.5,2
450.0,148.5,3
450.0,151.5,4
450.0,157.5,3
450.0,160.5,3
450.0,163.5,1
450.0,166.5,26
450.0,169.5,39
450.0,172.5,1
450.0,175.5,1
450.0,181.5,4
450.0,184.5,2
450.0,190.5,1
450.0,193.5,1
450.0,208.5,4
450.0,211.5,1
450.0,226.5,1
450.0,232.5,1
450.0,241.5,1
450.0,244.5,1
450.0,250.5,4
450.0,253.5,2
450.0,259.5,1
450.0,274.5,1
450.0,292.5,1
450.0,394.5,1
450.0,1504.5,1
450.0,1507.5,2
450.0,1510.5,1
450.0,1534.5,2
450.0,1537.5,1
450.0,1549.5,2
450.0,1576.5,2
450.0,1579.5,1
450.0,1582.5,1
450.0,2011.5,1
450.0,2050.5,1
450.0,2062.5,2
450.0,2437.5,1
450.0,3088.5,1
450.0,3259.5,1
450.0,5371.5,1
550.0,1.5,16
550.0,4.5,14
550.0,7.5,32
550.0,10.5,45
550.0,13.5,30
550.0,16.5,17
550.0,19.5,22
550.0,22.5,11
550.0,25.5,8
550.0,28.5,9
550.0,31.5,3
550.0,34.5,3
550.0,37.5,1
550.0,40.5,3
550.0,43.5,1
