binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,135.202,50.318,184.3
100.0,16.315,0.863,68.22
200.0,43.508,10.459,72.707
300.0,12.097999999999999,8.087,23.574
400.0,39.551500000000004,11.7945,64.173
500.0,36.985,9.543,128.7575
600.0,23.299,16.583,50.062
700.0,18.957,14.026,29.423
800.0,25.882,19.875999999999998,41.728
900.0,21.556,19.3875,30.5945
1000.0,33.028,21.553,65.282
1100.0,58.598,23.052999999999997,127.126
1200.0,29.1295,19.744,39.706
1300.0,32.951499999999996,23.2775,60.353
1400.0,40.093,23.911,56.356
1500.0,50.3055,28.04475,66.3015
1600.0,39.84675,29.2615,52.69
1700.0,48.6025,45.766,53.08
1800.0,50.3,43.1095,59.954
1900.0,49.757,41.162,59.762
2000.0,58.2475,46.783,68.973
2100.0,59.50325,41.821,147.74
2200.0,50.986000000000004,45.47,55.816
2300.0,52.7595,47.347,64.7225
2400.0,76.813,66.5435,101.324
2500.0,54.9585,47.702,63.189
2600.0,63.601,48.536,71.9985
2700.0,56.599,49.249,61.658
2800.0,63.349000000000004,46.957,138.95049999999998
2900.0,57.189,48.005,66.726
3000.0,64.794,49.854,80.243
3100.0,55.317,50.6715,64.162
3200.0,62.6405,57.43625,69.90775000000001
3300.0,69.639,55.946,1733.0620000000001
3400.0,55.955,42.4705,67.7165
3500.0,64.53800000000001,59.674,70.507
3600.0,70.6405,53.936,134.843
3700.0,60.5575,54.7915,70.44149999999999
3800.0,61.713750000000005,48.2385,68.736
3900.0,67.08924999999999,52.527,136.30700000000002
4000.0,64.8885,50.422,232.4645
4100.0,64.527,54.0715,71.168
4200.0,79.784,71.408,101.332
4300.0,66.662,48.5505,136.3095
4400.0,75.703,67.066,660.869
4500.0,84.9745,61.526250000000005,118.149
4600.0,0,0,0
4700.0,77.7045,76.776,120.807
4800.0,76.40675,55.6315,110.85900000000001
4900.0,134.3245,80.664,137.004
5000.0,0,0,0
5100.0,86.52425,80.623,92.4255
5200.0,111.847,16.111,126.618
5300.0,93.8365,89.16,123.606
5400.0,122.047,108.673,124.1985
5500.0,125.991,118.772,135.671
5600.0,109.72,56.105,133.526
5700.0,138.396,137.669,140.385
5800.0,118.682,87.754,135.524
5900.0,110.24549999999999,54.192,125.841
6000.0,130.83875,123.14925,147.91975000000002
6100.0,126.8425,117.196,145.6815
6200.0,146.893,121.775,191.913
6300.0,162.60449999999997,122.19575,1652.5697499999999
6400.0,118.83324999999999,115.844,888.97475
6500.0,68.782,63.569,134.571
6600.0,130.18525,128.4075,131.61
