country_or_state,median_rtt
usa,46.1
chn,250.9305
rus,69.651
dnk,134.377
nor,136.57
mex,75.314
gbr,112.126
nld,119.6795
bel,121.9
zaf,264.0045
pri,90.712
tto,117.29
jpn,167.061
aut,146.148
fra,124.589
pol,144.145
deu,132.275
can,46.0315
sgp,243.90699999999998
ind,265.75199999999995
esp,143.062
che,134.111
swe,135.508
hrv,145.368
bra,171.782
kor,201.867
cze,147.65
prt,141.20850000000002
mar,151.728
mwi,285.457
bwa,296.127
chl,178.756
hkg,205.543
omn,242.87349999999998
arm,187.698
fin,147.0375
aus,233.13
nzl,206.2885
ukr,159.941
tha,271.957
vir,90.0205
bgr,165.228
grc,163.413
are,234.53
hun,153.424
idn,265.40200000000004
vnm,244.2
ita,146.85
twn,198.357
sen,189.0215
col,104.835
svk,144.163
gha,208.453
lbr,246.6995
isr,171.049
ken,273.633
gtm,110.307
egy,171.4445
srb,150.771
bgd,284.136
rou,165.689
mus,276.6595
tun,165.151
khm,260.15
mne,156.998
irl,114.323
tur,179.33
arg,198.956
sau,198.458
kwt,224.83999999999997
ury,195.0435
bih,159.526
per,155.2695
kaz,216.22
blr,164.293
ven,111.109
aze,207.2955
ago,240.08249999999998
pak,252.2175
mys,249.009
sdn,239.008
irn,211.872
pry,228.369
lka,276.904
phl,221.771
qat,239.391
cri,114.5895
est,158.0455
bol,166.1045
isl,151.109
alb,158.506
npl,293.5365
uga,282.37300000000005
svn,143.652
mkd,163.788
syc,137.699
nga,221.72
lva,146.626
ltu,152.841
gum,175.1855
tgo,214.1275
pan,117.357
geo,182.414
mlt,167.83800000000002
mda,173.672
bhr,209.94099999999997
hnd,92.99
cyp,170.2735
cub,155.859
zmb,297.128
zwe,313.117
uzb,221.877
tza,252.35750000000002
rwa,277.929
jor,183.6755
civ,193.4685
mco,135.5815
lux,123.322
lao,269.81100000000004
irq,198.936
lbn,172.262
ecu,131.745
vct,132.126
dom,95.184
bmu,59.43
gnq,258.46349999999995
cym,87.7905
stp,232.681
imn,117.215
dji,214.89
sgs,228.457
ata,157.9565
cmr,223.066
fro,135.961
hti,108.131
yem,189.84949999999998
fji,233.818
ton,216.922
kgz,227.1565
moz,289.3935
dza,193.89
lie,148.082
mnp,173.102
slv,94.14150000000001
afg,271.969
nam,282.701
brn,249.913
nic,124.26249999999999
grl,168.5745
gmb,182.269
jam,86.069
blz,136.88
jey,129.6495
btn,316.6785
mac,223.877
sle,245.25650000000002
mng,234.711
bdi,276.087
lby,164.898
mli,263.439
ner,233.637
tjk,222.0915
reu,321.71299999999997
brb,109.48849999999999
bhs,76.231
swz,298.956
mtq,92.407
eth,212.469
ncl,275.457
mmr,272.47
glp,105.914
ben,231.8245
cod,242.098
lso,308.302
mdg,308.822
gib,161.043
wsm,271.37
cpv,223.794
pyf,166.064
atg,106.53
vgb,49.742
tkm,213.746
wi,22.9075
oh,21.569000000000003
nj,22.479
il,22.336
ca,68.397
pa,46.245000000000005
co,59.948
in,24.249
va,50.5745
ma,44.661
ny,42.307500000000005
dc,48.269
tx,50.638
az,23.9345
wa,64.66
tn,48.225
ga,47.2635
fl,70.21549999999999
ia,55.644
ut,69.23
mn,31.872
nm,70.749
mo,20.4155
wy,21.623
al,21.354
nv,70.097
nc,56.224
de,48.941
mi,30.343
ks,49.336
la,65.203
or,74.09100000000001
ok,50.254999999999995
md,50.364000000000004
nd,43.933
mt,68.888
vt,48.255
nh,48.5865
ar,51.4855
wv,50.105000000000004
sc,58.784
sd,42.71
ct,45.9805
ky,49.569500000000005
me,56.786500000000004
ri,44.5755
hi,118.345
ms,64.094
ne,62.154
id,70.726
ak,97.4775
