ip_path_len,perc_gte
3,1.0
4,0.9988852440392507
5,0.9723796134565955
6,0.967764381771965
7,0.9468325309930559
8,0.913851375339042
9,0.8642269841946065
10,0.7913560260725089
11,0.7116758261264715
12,0.6091679802326077
13,0.5008804441982988
14,0.38192817279427427
15,0.2864212783481731
16,0.21589343785058013
17,0.15162811173120894
18,0.09761570030815547
19,0.06243343415839475
20,0.036332523892699364
21,0.02129396895724167
22,0.012454025192064622
23,0.007164259645834226
24,0.004231812436984339
25,0.0025277268918899587
26,0.001540777347022848
27,0.0009159459804882752
28,0.0005254263764040701
29,0.0003266163961430646
30,0.0002485124753263124
31,0.00017750891094736598
32,3.55017821894732e-05
35,7.100356437916844e-06
35,0
