binned_distance,binned_rtt,count
50.0,22.5,3
50.0,25.5,19
50.0,28.5,14
50.0,31.5,4
50.0,34.5,4
50.0,37.5,2
50.0,46.5,1
50.0,58.5,1
50.0,79.5,1
50.0,82.5,1
50.0,109.5,1
150.0,19.5,15
150.0,22.5,244
150.0,25.5,37
150.0,28.5,7
150.0,31.5,13
150.0,34.5,26
150.0,37.5,16
150.0,40.5,20
150.0,43.5,16
150.0,46.5,11
150.0,49.5,8
150.0,52.5,7
150.0,55.5,22
150.0,58.5,16
150.0,61.5,2
150.0,64.5,4
150.0,67.5,10
150.0,70.5,24
150.0,73.5,22
150.0,76.5,2
150.0,82.5,1
150.0,85.5,1
150.0,88.5,1
150.0,106.5,4
150.0,109.5,3
150.0,112.5,4
150.0,115.5,10
150.0,118.5,10
150.0,121.5,9
150.0,124.5,2
150.0,130.5,1
150.0,133.5,2
150.0,154.5,1
150.0,160.5,1
150.0,163.5,1
150.0,274.5,2
150.0,1522.5,1
150.0,1525.5,1
150.0,1549.5,1
150.0,1552.5,1
150.0,1576.5,1
150.0,1609.5,1
150.0,2983.5,1
250.0,19.5,2
250.0,22.5,15
250.0,25.5,22
250.0,28.5,11
250.0,31.5,22
250.0,34.5,40
250.0,37.5,41
250.0,40.5,55
250.0,43.5,31
250.0,46.5,6
250.0,49.5,8
250.0,52.5,5
250.0,55.5,4
250.0,58.5,1
250.0,67.5,2
250.0,70.5,1
250.0,76.5,1
250.0,79.5,1
250.0,121.5,1
250.0,151.5,1
250.0,277.5,1
250.0,808.5,1
250.0,1036.5,1
250.0,1528.5,2
250.0,1531.5,8
250.0,1534.5,14
250.0,1537.5,4
250.0,1540.5,2
250.0,1546.5,1
250.0,1549.5,1
250.0,1558.5,2
250.0,1564.5,1
250.0,1588.5,1
250.0,1657.5,1
250.0,1774.5,1
350.0,22.5,7
350.0,25.5,26
350.0,28.5,34
350.0,31.5,40
350.0,34.5,18
350.0,37.5,8
350.0,40.5,18
350.0,43.5,29
350.0,46.5,16
350.0,49.5,26
350.0,52.5,2
350.0,55.5,11
350.0,58.5,9
350.0,61.5,2
350.0,64.5,4
350.0,67.5,3
350.0,70.5,2
350.0,76.5,2
350.0,79.5,3
350.0,82.5,1
350.0,124.5,1
350.0,313.5,1
350.0,1534.5,1
350.0,1540.5,3
350.0,1546.5,3
350.0,1549.5,6
350.0,1552.5,3
350.0,1555.5,3
350.0,1573.5,1
350.0,1588.5,1
350.0,9385.5,1
450.0,25.5,17
450.0,28.5,51
450.0,31.5,27
450.0,34.5,11
450.0,37.5,16
450.0,40.5,11
450.0,43.5,15
450.0,46.5,12
450.0,49.5,5
450.0,52.5,3
450.0,55.5,1
450.0,58.5,5
450.0,61.5,2
450.0,67.5,2
450.0,70.5,5
450.0,73.5,4
450.0,76.5,3
450.0,85.5,1
450.0,88.5,1
450.0,91.5,1
450.0,97.5,1
450.0,106.5,1
450.0,112.5,5
450.0,1525.5,1
450.0,1555.5,1
450.0,1558.5,2
450.0,4576.5,2
550.0,22.5,3
550.0,28.5,26
550.0,31.5,15
550.0,34.5,10
550.0,37.5,16
550.0,40.5,16
550.0,43.5,33
550.0,46.5,29
550.0,49.5,39
550.0,52.5,16
550.0,55.5,3
550.0,58.5,7
550.0,61.5,8
550.0,64.5,1
550.0,70.5,5
550.0,79.5,2
550.0,85.5,1
550.0,88.5,2
550.0,94.5,1
550.0,100.5,1
550.0,121.5,1
550.0,178.5,1
550.0,199.5,1
550.0,286.5,1
550.0,418.5,1
550.0,1543.5,1
550.0,1546.5,2
550.0,1549.5,2
550.0,1552.5,2
550.0,1558.5,2
550.0,1678.5,1
550.0,4591.5,3
550.0,8365.5,1
650.0,19.5,1
650.0,22.5,2
650.0,28.5,16
650.0,31.5,26
650.0,34.5,23
650.0,37.5,12
650.0,40.5,30
650.0,43.5,44
650.0,46.5,22
650.0,49.5,21
650.0,52.5,10
650.0,55.5,10
650.0,58.5,3
650.0,61.5,4
650.0,64.5,4
650.0,67.5,8
650.0,70.5,13
650.0,73.5,5
650.0,76.5,1
650.0,79.5,2
650.0,88.5,1
650.0,91.5,1
650.0,106.5,1
650.0,109.5,1
650.0,127.5,1
650.0,490.5,1
650.0,1531.5,1
650.0,1534.5,2
650.0,1540.5,2
650.0,1543.5,1
650.0,1570.5,1
650.0,1579.5,1
650.0,1585.5,2
650.0,1588.5,1
650.0,1594.5,1
650.0,1603.5,1
650.0,1645.5,1
650.0,1660.5,1
650.0,1681.5,1
650.0,16447.5,1
750.0,25.5,1
750.0,28.5,1
750.0,31.5,3
750.0,34.5,28
750.0,37.5,12
750.0,40.5,20
750.0,43.5,25
750.0,46.5,35
750.0,49.5,14
750.0,52.5,9
750.0,55.5,4
750.0,58.5,2
750.0,61.5,4
750.0,64.5,3
750.0,67.5,2
750.0,73.5,3
750.0,76.5,1
750.0,79.5,1
750.0,82.5,1
750.0,85.5,2
750.0,106.5,1
750.0,265.5,1
750.0,1543.5,2
750.0,1549.5,1
750.0,1552.5,1
750.0,1678.5,1
750.0,1684.5,2
750.0,2269.5,1
750.0,2998.5,1
750.0,3019.5,1
750.0,3040.5,1
750.0,3052.5,1
750.0,3058.5,1
750.0,3064.5,1
750.0,3070.5,1
750.0,3157.5,1
750.0,8737.5,1
850.0,19.5,1
850.0,22.5,1
850.0,25.5,2
850.0,31.5,33
850.0,34.5,23
850.0,37.5,22
850.0,40.5,86
850.0,43.5,89
850.0,46.5,34
850.0,49.5,24
850.0,52.5,22
850.0,55.5,24
850.0,58.5,20
850.0,61.5,13
850.0,64.5,11
850.0,67.5,4
850.0,70.5,4
850.0,73.5,11
850.0,76.5,4
850.0,79.5,6
850.0,88.5,2
850.0,91.5,1
850.0,100.5,1
850.0,106.5,4
850.0,121.5,1
850.0,139.5,1
850.0,142.5,1
850.0,151.5,1
850.0,154.5,1
850.0,163.5,1
850.0,196.5,1
850.0,229.5,1
850.0,235.5,1
850.0,238.5,1
850.0,298.5,1
850.0,1048.5,1
850.0,1072.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1552.5,1
850.0,1555.5,2
850.0,1558.5,2
850.0,1561.5,1
850.0,1585.5,1
850.0,1591.5,1
850.0,1669.5,1
850.0,2086.5,1
850.0,2992.5,1
850.0,3022.5,1
850.0,3043.5,1
850.0,4180.5,1
850.0,9697.5,1
950.0,22.5,2
950.0,25.5,3
950.0,28.5,2
950.0,31.5,8
950.0,34.5,4
950.0,37.5,25
950.0,40.5,12
950.0,43.5,20
950.0,46.5,35
950.0,49.5,31
950.0,52.5,10
950.0,55.5,23
950.0,58.5,17
950.0,61.5,14
950.0,64.5,10
950.0,67.5,17
950.0,70.5,22
950.0,73.5,11
950.0,76.5,7
950.0,79.5,6
950.0,82.5,8
950.0,85.5,2
950.0,88.5,2
950.0,91.5,2
950.0,94.5,1
950.0,106.5,32
950.0,109.5,41
950.0,112.5,11
950.0,115.5,38
950.0,118.5,44
950.0,121.5,14
950.0,124.5,1
950.0,127.5,11
950.0,130.5,11
950.0,133.5,6
950.0,136.5,12
950.0,139.5,9
950.0,142.5,11
950.0,145.5,4
950.0,148.5,10
950.0,151.5,4
950.0,154.5,3
950.0,157.5,2
950.0,160.5,1
950.0,163.5,1
950.0,169.5,1
950.0,175.5,1
950.0,178.5,3
950.0,181.5,2
950.0,184.5,1
950.0,196.5,1
950.0,223.5,1
950.0,232.5,20
950.0,235.5,18
950.0,238.5,5
950.0,241.5,4
950.0,244.5,2
950.0,247.5,2
950.0,250.5,1
950.0,259.5,1
950.0,262.5,1
950.0,265.5,1
950.0,268.5,1
950.0,274.5,1
950.0,283.5,2
950.0,286.5,1
950.0,289.5,1
950.0,307.5,1
950.0,319.5,1
950.0,760.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1546.5,1
950.0,1555.5,2
950.0,1558.5,6
950.0,1561.5,4
950.0,1564.5,1
950.0,1570.5,2
950.0,1573.5,1
950.0,1576.5,1
950.0,1585.5,1
950.0,1594.5,1
950.0,1675.5,1
950.0,1678.5,1
950.0,1681.5,1
950.0,1687.5,1
950.0,1723.5,1
950.0,3046.5,1
1050.0,19.5,8
1050.0,22.5,27
1050.0,25.5,6
1050.0,28.5,18
1050.0,31.5,11
1050.0,34.5,6
1050.0,37.5,37
1050.0,40.5,143
1050.0,43.5,126
1050.0,46.5,81
1050.0,49.5,54
1050.0,52.5,43
1050.0,55.5,45
1050.0,58.5,24
1050.0,61.5,17
1050.0,64.5,38
1050.0,67.5,67
1050.0,70.5,42
1050.0,73.5,13
1050.0,76.5,14
1050.0,79.5,7
1050.0,82.5,4
1050.0,85.5,3
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,1
1050.0,100.5,3
1050.0,103.5,1
1050.0,106.5,18
1050.0,109.5,16
1050.0,112.5,12
1050.0,115.5,20
1050.0,118.5,16
1050.0,121.5,21
1050.0,124.5,18
1050.0,127.5,14
1050.0,130.5,11
1050.0,133.5,21
1050.0,136.5,19
1050.0,139.5,7
1050.0,142.5,14
1050.0,145.5,8
1050.0,148.5,10
1050.0,151.5,9
1050.0,154.5,13
1050.0,157.5,16
1050.0,160.5,14
1050.0,163.5,11
1050.0,166.5,6
1050.0,169.5,3
1050.0,172.5,4
1050.0,175.5,5
1050.0,178.5,1
1050.0,184.5,1
1050.0,187.5,3
1050.0,190.5,2
1050.0,196.5,4
1050.0,199.5,2
1050.0,202.5,2
1050.0,205.5,5
1050.0,208.5,8
1050.0,211.5,4
1050.0,214.5,4
1050.0,217.5,9
1050.0,220.5,5
1050.0,223.5,7
1050.0,226.5,5
1050.0,229.5,2
1050.0,232.5,3
1050.0,235.5,3
1050.0,238.5,6
1050.0,241.5,2
1050.0,244.5,1
1050.0,247.5,4
1050.0,256.5,2
1050.0,259.5,3
1050.0,262.5,2
1050.0,265.5,1
1050.0,271.5,2
1050.0,274.5,4
1050.0,277.5,1
1050.0,280.5,2
1050.0,283.5,2
1050.0,286.5,1
1050.0,292.5,1
1050.0,301.5,2
1050.0,304.5,1
1050.0,310.5,1
1050.0,322.5,1
1050.0,340.5,1
1050.0,397.5,1
1050.0,415.5,1
1050.0,427.5,1
1050.0,1072.5,1
1050.0,1126.5,1
1050.0,1162.5,1
1050.0,1372.5,1
1050.0,1537.5,1
1050.0,1546.5,2
1050.0,1549.5,2
1050.0,1552.5,4
1050.0,1555.5,2
1050.0,1558.5,1
1050.0,1567.5,2
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1594.5,1
1050.0,1663.5,1
1050.0,2041.5,1
1050.0,2086.5,1
1050.0,2134.5,1
1050.0,2221.5,1
1050.0,3085.5,1
1150.0,19.5,11
1150.0,22.5,169
1150.0,25.5,25
1150.0,28.5,82
1150.0,31.5,40
1150.0,34.5,26
1150.0,37.5,52
1150.0,40.5,539
1150.0,43.5,541
1150.0,46.5,371
1150.0,49.5,296
1150.0,52.5,278
1150.0,55.5,311
1150.0,58.5,193
1150.0,61.5,113
1150.0,64.5,116
1150.0,67.5,253
1150.0,70.5,318
1150.0,73.5,209
1150.0,76.5,234
1150.0,79.5,96
1150.0,82.5,46
1150.0,85.5,37
1150.0,88.5,27
1150.0,91.5,22
1150.0,94.5,14
1150.0,97.5,18
1150.0,100.5,8
1150.0,103.5,10
1150.0,106.5,49
1150.0,109.5,85
1150.0,112.5,82
1150.0,115.5,97
1150.0,118.5,110
1150.0,121.5,114
1150.0,124.5,93
1150.0,127.5,78
1150.0,130.5,101
1150.0,133.5,93
1150.0,136.5,85
1150.0,139.5,51
1150.0,142.5,42
1150.0,145.5,26
1150.0,148.5,33
1150.0,151.5,18
1150.0,154.5,17
1150.0,157.5,20
1150.0,160.5,26
1150.0,163.5,28
1150.0,166.5,25
1150.0,169.5,16
1150.0,172.5,9
1150.0,175.5,13
1150.0,178.5,13
1150.0,181.5,4
1150.0,184.5,9
1150.0,187.5,11
1150.0,190.5,5
1150.0,193.5,7
1150.0,196.5,2
1150.0,199.5,3
1150.0,202.5,3
1150.0,205.5,6
1150.0,208.5,4
1150.0,211.5,2
1150.0,214.5,3
1150.0,217.5,11
1150.0,220.5,2
1150.0,223.5,1
1150.0,226.5,7
1150.0,229.5,7
1150.0,232.5,4
1150.0,235.5,3
1150.0,238.5,3
1150.0,241.5,4
1150.0,244.5,5
1150.0,247.5,5
1150.0,250.5,2
1150.0,253.5,6
1150.0,256.5,2
1150.0,259.5,2
1150.0,265.5,1
1150.0,268.5,5
1150.0,271.5,2
1150.0,277.5,2
1150.0,283.5,3
1150.0,286.5,1
1150.0,289.5,2
1150.0,292.5,4
1150.0,295.5,2
1150.0,298.5,1
1150.0,304.5,1
1150.0,307.5,1
1150.0,316.5,2
1150.0,319.5,1
1150.0,322.5,1
1150.0,337.5,1
1150.0,343.5,1
1150.0,352.5,1
1150.0,355.5,1
1150.0,358.5,1
1150.0,376.5,1
1150.0,382.5,4
1150.0,385.5,1
1150.0,409.5,1
1150.0,424.5,1
1150.0,427.5,1
1150.0,436.5,1
1150.0,463.5,2
1150.0,469.5,2
1150.0,487.5,1
1150.0,502.5,1
1150.0,562.5,2
1150.0,589.5,1
1150.0,610.5,1
1150.0,763.5,1
1150.0,766.5,1
1150.0,988.5,1
1150.0,1000.5,1
1150.0,1027.5,1
1150.0,1066.5,1
1150.0,1072.5,1
1150.0,1117.5,1
1150.0,1324.5,1
1150.0,1327.5,1
1150.0,1330.5,1
1150.0,1471.5,1
1150.0,1516.5,1
1150.0,1525.5,2
1150.0,1528.5,1
1150.0,1543.5,2
1150.0,1546.5,4
1150.0,1552.5,3
1150.0,1555.5,2
1150.0,1558.5,5
1150.0,1561.5,2
1150.0,1564.5,2
1150.0,1567.5,2
1150.0,1570.5,2
1150.0,1573.5,4
1150.0,1579.5,2
1150.0,1582.5,3
1150.0,1585.5,1
1150.0,1594.5,1
1150.0,1597.5,2
1150.0,1606.5,2
1150.0,1609.5,1
1150.0,1612.5,2
1150.0,1615.5,3
1150.0,1627.5,1
1150.0,1630.5,1
1150.0,1648.5,1
1150.0,1663.5,1
1150.0,1672.5,1
1150.0,1675.5,1
1150.0,1681.5,1
1150.0,1684.5,1
1150.0,1687.5,1
1150.0,1690.5,2
1150.0,1696.5,1
1150.0,1702.5,1
1150.0,1876.5,1
1150.0,1927.5,1
1150.0,2038.5,1
1150.0,2053.5,1
1150.0,2056.5,1
1150.0,2065.5,1
1150.0,2068.5,1
1150.0,2086.5,2
1150.0,2089.5,1
1150.0,2116.5,1
1150.0,2131.5,1
1150.0,2149.5,1
1150.0,2167.5,1
1150.0,2302.5,1
1150.0,2407.5,1
1150.0,2602.5,1
1150.0,2842.5,1
1150.0,3004.5,1
1150.0,3055.5,1
1150.0,3061.5,1
1150.0,3076.5,1
1150.0,3100.5,1
1150.0,3121.5,1
1150.0,3196.5,1
1150.0,3523.5,1
1150.0,3634.5,1
1150.0,3643.5,1
1150.0,3706.5,1
1150.0,4342.5,1
1150.0,4570.5,1
1150.0,4573.5,1
1150.0,4657.5,1
1150.0,5905.5,1
1150.0,6568.5,1
1150.0,7558.5,1
1150.0,7579.5,1
1150.0,8032.5,1
1150.0,8140.5,1
1150.0,8155.5,1
1150.0,8326.5,1
1150.0,8407.5,1
1150.0,8446.5,1
1150.0,8491.5,1
1150.0,8524.5,1
1150.0,8530.5,1
1150.0,8569.5,1
1150.0,8644.5,1
1150.0,8662.5,1
1150.0,8701.5,1
1150.0,8713.5,1
1150.0,8767.5,1
1150.0,8773.5,1
1150.0,8797.5,1
1150.0,8836.5,1
1150.0,8845.5,1
1150.0,8872.5,1
1150.0,9007.5,1
1150.0,9076.5,1
1150.0,9088.5,1
1150.0,9091.5,1
1150.0,9103.5,1
1150.0,9106.5,1
1150.0,9109.5,2
1150.0,9112.5,1
1150.0,9157.5,2
1150.0,9175.5,1
1150.0,9193.5,1
1150.0,9235.5,1
1150.0,9244.5,1
1150.0,9259.5,1
1150.0,9313.5,1
1150.0,9331.5,1
1150.0,9370.5,1
1150.0,9376.5,1
1150.0,9445.5,1
1150.0,9457.5,1
1150.0,9472.5,1
1150.0,9481.5,1
1150.0,9523.5,1
1150.0,9535.5,1
1150.0,9565.5,1
1150.0,9592.5,1
1150.0,9595.5,1
1150.0,9601.5,1
1150.0,9607.5,1
1150.0,9616.5,1
1150.0,9667.5,1
1150.0,9688.5,1
1150.0,9691.5,1
1150.0,9760.5,1
1150.0,9814.5,1
1150.0,9919.5,1
1150.0,10225.5,1
1150.0,10264.5,1
1150.0,17698.5,1
1250.0,19.5,14
1250.0,22.5,130
1250.0,25.5,28
1250.0,28.5,58
1250.0,31.5,43
1250.0,34.5,50
1250.0,37.5,75
1250.0,40.5,422
1250.0,43.5,387
1250.0,46.5,251
1250.0,49.5,124
1250.0,52.5,95
1250.0,55.5,116
1250.0,58.5,79
1250.0,61.5,38
1250.0,64.5,32
1250.0,67.5,99
1250.0,70.5,235
1250.0,73.5,123
1250.0,76.5,56
1250.0,79.5,30
1250.0,82.5,11
1250.0,85.5,4
1250.0,88.5,13
1250.0,91.5,7
1250.0,94.5,2
1250.0,97.5,5
1250.0,100.5,4
1250.0,103.5,2
1250.0,106.5,4
1250.0,109.5,4
1250.0,112.5,5
1250.0,115.5,13
1250.0,118.5,12
1250.0,121.5,5
1250.0,124.5,7
1250.0,127.5,6
1250.0,130.5,3
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,2
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,151.5,4
1250.0,154.5,4
1250.0,157.5,2
1250.0,160.5,2
1250.0,163.5,2
1250.0,169.5,1
1250.0,175.5,1
1250.0,184.5,1
1250.0,190.5,1
1250.0,193.5,2
1250.0,196.5,1
1250.0,205.5,1
1250.0,217.5,1
1250.0,226.5,1
1250.0,241.5,2
1250.0,244.5,3
1250.0,250.5,1
1250.0,256.5,1
1250.0,262.5,2
1250.0,271.5,1
1250.0,280.5,1
1250.0,283.5,2
1250.0,286.5,2
1250.0,289.5,1
1250.0,292.5,2
1250.0,295.5,1
1250.0,304.5,2
1250.0,316.5,1
1250.0,583.5,1
1250.0,1039.5,1
1250.0,1048.5,1
1250.0,1051.5,1
1250.0,1057.5,1
1250.0,1072.5,1
1250.0,1333.5,1
1250.0,1375.5,1
1250.0,1525.5,2
1250.0,1528.5,1
1250.0,1531.5,2
1250.0,1534.5,1
1250.0,1537.5,2
1250.0,1540.5,6
1250.0,1543.5,3
1250.0,1546.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1558.5,2
1250.0,1561.5,2
1250.0,1564.5,3
1250.0,1570.5,4
1250.0,1573.5,1
1250.0,1579.5,2
1250.0,1582.5,3
1250.0,1585.5,1
1250.0,1588.5,1
1250.0,1609.5,1
1250.0,1624.5,3
1250.0,1630.5,1
1250.0,1639.5,2
1250.0,1645.5,1
1250.0,1648.5,1
1250.0,1657.5,1
1250.0,1666.5,1
1250.0,1675.5,3
1250.0,1681.5,1
1250.0,1684.5,1
1250.0,1687.5,1
1250.0,1690.5,3
1250.0,1705.5,1
1250.0,1708.5,1
1250.0,1813.5,1
1250.0,1873.5,1
1250.0,2038.5,2
1250.0,2044.5,2
1250.0,2059.5,2
1250.0,2062.5,1
1250.0,2071.5,2
1250.0,2077.5,1
1250.0,2080.5,1
1250.0,2086.5,2
1250.0,2089.5,1
1250.0,2104.5,1
1250.0,2284.5,1
1250.0,3562.5,1
1250.0,3964.5,1
1250.0,4339.5,1
1250.0,8182.5,1
1250.0,8590.5,1
1250.0,9031.5,1
1250.0,9058.5,1
1250.0,9199.5,1
1250.0,9664.5,1
1350.0,19.5,14
1350.0,22.5,102
1350.0,25.5,34
1350.0,28.5,31
1350.0,31.5,35
1350.0,34.5,16
1350.0,37.5,94
1350.0,40.5,225
1350.0,43.5,229
1350.0,46.5,233
1350.0,49.5,155
1350.0,52.5,97
1350.0,55.5,108
1350.0,58.5,67
1350.0,61.5,85
1350.0,64.5,110
1350.0,67.5,133
1350.0,70.5,70
1350.0,73.5,72
1350.0,76.5,68
1350.0,79.5,25
1350.0,82.5,16
1350.0,85.5,18
1350.0,88.5,10
1350.0,91.5,11
1350.0,94.5,6
1350.0,97.5,2
1350.0,100.5,5
1350.0,103.5,20
1350.0,106.5,12
1350.0,109.5,31
1350.0,112.5,10
1350.0,115.5,17
1350.0,118.5,4
1350.0,121.5,8
1350.0,124.5,4
1350.0,127.5,3
1350.0,130.5,4
1350.0,133.5,6
1350.0,139.5,2
1350.0,142.5,3
1350.0,145.5,1
1350.0,148.5,4
1350.0,151.5,7
1350.0,154.5,4
1350.0,157.5,4
1350.0,160.5,2
1350.0,163.5,2
1350.0,166.5,6
1350.0,169.5,2
1350.0,172.5,1
1350.0,178.5,2
1350.0,193.5,2
1350.0,196.5,2
1350.0,199.5,4
1350.0,202.5,3
1350.0,205.5,2
1350.0,208.5,1
1350.0,211.5,2
1350.0,214.5,1
1350.0,220.5,2
1350.0,223.5,4
1350.0,226.5,2
1350.0,238.5,2
1350.0,253.5,1
1350.0,256.5,3
1350.0,259.5,1
1350.0,289.5,2
1350.0,364.5,1
1350.0,484.5,1
1350.0,541.5,1
1350.0,607.5,1
1350.0,841.5,1
1350.0,1057.5,1
1350.0,1075.5,1
1350.0,1333.5,1
1350.0,1513.5,1
1350.0,1522.5,1
1350.0,1537.5,1
1350.0,1540.5,2
1350.0,1543.5,3
1350.0,1546.5,3
1350.0,1552.5,2
1350.0,1555.5,2
1350.0,1558.5,5
1350.0,1561.5,3
1350.0,1564.5,1
1350.0,1570.5,4
1350.0,1573.5,1
1350.0,1576.5,3
1350.0,1579.5,4
1350.0,1582.5,3
1350.0,1585.5,3
1350.0,1588.5,2
1350.0,1591.5,1
1350.0,1594.5,1
1350.0,1597.5,1
1350.0,1600.5,2
1350.0,1603.5,1
1350.0,1606.5,2
1350.0,1609.5,2
1350.0,1615.5,1
1350.0,1624.5,1
1350.0,1630.5,1
1350.0,1633.5,1
1350.0,1651.5,1
1350.0,1663.5,1
1350.0,1666.5,1
1350.0,1669.5,4
1350.0,1678.5,2
1350.0,1681.5,1
1350.0,1684.5,1
1350.0,1699.5,1
1350.0,1702.5,2
1350.0,1816.5,1
1350.0,2056.5,1
1350.0,2062.5,1
1350.0,2086.5,1
1350.0,2092.5,1
1350.0,2098.5,1
1350.0,2710.5,1
1350.0,3046.5,1
1350.0,3091.5,1
1350.0,4588.5,1
1350.0,8086.5,1
1350.0,8527.5,1
1350.0,8827.5,1
1350.0,9217.5,1
1350.0,16345.5,1
1350.0,26257.5,1
1450.0,19.5,4
1450.0,22.5,57
1450.0,25.5,3
1450.0,28.5,12
1450.0,31.5,7
1450.0,34.5,2
1450.0,37.5,31
1450.0,40.5,86
1450.0,43.5,121
1450.0,46.5,108
1450.0,49.5,48
1450.0,52.5,49
1450.0,55.5,49
1450.0,58.5,43
1450.0,61.5,52
1450.0,64.5,48
1450.0,67.5,41
1450.0,70.5,32
1450.0,73.5,37
1450.0,76.5,18
1450.0,79.5,8
1450.0,82.5,4
1450.0,85.5,1
1450.0,88.5,6
1450.0,91.5,6
1450.0,94.5,4
1450.0,97.5,4
1450.0,100.5,2
1450.0,103.5,1
1450.0,106.5,7
1450.0,109.5,4
1450.0,112.5,4
1450.0,115.5,1
1450.0,118.5,4
1450.0,121.5,3
1450.0,124.5,2
1450.0,127.5,3
1450.0,133.5,1
1450.0,139.5,1
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,9
1450.0,151.5,9
1450.0,154.5,1
1450.0,157.5,4
1450.0,160.5,8
1450.0,163.5,8
1450.0,166.5,2
1450.0,169.5,11
1450.0,172.5,6
1450.0,175.5,6
1450.0,178.5,5
1450.0,181.5,5
1450.0,184.5,2
1450.0,187.5,5
1450.0,190.5,5
1450.0,193.5,5
1450.0,196.5,5
1450.0,199.5,2
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,5
1450.0,211.5,1
1450.0,217.5,4
1450.0,220.5,6
1450.0,223.5,6
1450.0,226.5,5
1450.0,229.5,5
1450.0,232.5,1
1450.0,235.5,4
1450.0,238.5,3
1450.0,241.5,4
1450.0,244.5,7
1450.0,247.5,4
1450.0,250.5,4
1450.0,253.5,6
1450.0,256.5,4
1450.0,259.5,7
1450.0,262.5,3
1450.0,265.5,6
1450.0,268.5,4
1450.0,271.5,9
1450.0,274.5,6
1450.0,277.5,6
1450.0,280.5,3
1450.0,283.5,3
1450.0,286.5,4
1450.0,289.5,7
1450.0,292.5,2
1450.0,295.5,3
1450.0,304.5,1
1450.0,307.5,1
1450.0,319.5,1
1450.0,331.5,1
1450.0,343.5,2
1450.0,352.5,2
1450.0,361.5,1
1450.0,376.5,1
1450.0,424.5,2
1450.0,433.5,1
1450.0,463.5,1
1450.0,547.5,1
1450.0,592.5,1
1450.0,1105.5,1
1450.0,1543.5,1
1450.0,1546.5,1
1450.0,1549.5,1
1450.0,1552.5,8
1450.0,1555.5,1
1450.0,1558.5,5
1450.0,1561.5,2
1450.0,1564.5,1
1450.0,1570.5,2
1450.0,1573.5,1
1450.0,1600.5,1
1450.0,1663.5,1
1450.0,1684.5,1
1450.0,1915.5,1
1450.0,2047.5,1
1450.0,3076.5,1
1450.0,4033.5,1
1450.0,4519.5,1
1450.0,4744.5,1
1450.0,6178.5,1
1450.0,9709.5,1
1450.0,9793.5,1
1450.0,10318.5,1
1450.0,12139.5,1
1550.0,25.5,3
1550.0,34.5,3
1550.0,37.5,7
1550.0,40.5,6
1550.0,43.5,5
1550.0,46.5,24
1550.0,49.5,20
1550.0,52.5,18
1550.0,55.5,16
1550.0,58.5,5
1550.0,61.5,10
1550.0,64.5,3
1550.0,67.5,4
1550.0,70.5,4
1550.0,73.5,11
1550.0,76.5,2
1550.0,79.5,8
1550.0,88.5,1
1550.0,94.5,1
1550.0,100.5,4
1550.0,106.5,2
1550.0,121.5,1
1550.0,127.5,1
1550.0,130.5,3
1550.0,139.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,220.5,1
1550.0,649.5,1
1550.0,925.5,1
1550.0,1069.5,1
1550.0,1291.5,1
1550.0,1576.5,1
1650.0,19.5,1
1650.0,37.5,4
1650.0,40.5,6
1650.0,43.5,2
1650.0,46.5,10
1650.0,49.5,20
1650.0,52.5,19
1650.0,55.5,8
1650.0,58.5,5
1650.0,61.5,14
1650.0,64.5,8
1650.0,67.5,16
1650.0,70.5,9
1650.0,73.5,4
1650.0,76.5,4
1650.0,91.5,1
1650.0,94.5,1
1650.0,142.5,1
1650.0,1096.5,1
1650.0,1561.5,1
1650.0,1564.5,1
1750.0,22.5,10
1750.0,31.5,2
1750.0,37.5,1
1750.0,43.5,13
1750.0,46.5,5
1750.0,49.5,6
1750.0,55.5,7
1750.0,58.5,10
1750.0,61.5,13
1750.0,64.5,60
1750.0,67.5,24
1750.0,70.5,12
1750.0,73.5,4
1750.0,76.5,2
1750.0,79.5,1
1750.0,85.5,2
1750.0,88.5,1
1750.0,94.5,1
1750.0,97.5,3
1750.0,100.5,1
1750.0,103.5,1
1750.0,118.5,1
1750.0,139.5,1
1750.0,829.5,1
1750.0,1156.5,1
1750.0,1552.5,1
1750.0,1591.5,2
1750.0,1597.5,1
1750.0,1600.5,1
1750.0,1645.5,1
1750.0,1717.5,1
1750.0,2920.5,1
1750.0,3940.5,1
1750.0,4213.5,1
1750.0,4300.5,1
1750.0,4408.5,1
1750.0,4567.5,6
1850.0,25.5,4
1850.0,28.5,1
1850.0,31.5,2
1850.0,40.5,6
1850.0,43.5,6
1850.0,46.5,6
1850.0,49.5,8
1850.0,52.5,5
1850.0,55.5,3
1850.0,58.5,20
1850.0,61.5,4
1850.0,64.5,25
1850.0,67.5,45
1850.0,70.5,17
1850.0,73.5,12
1850.0,76.5,4
