ip_path_len,perc_gte
6,1.0
7,0.9997695852534563
8,0.998963133640553
9,0.9942396313364056
10,0.9685483870967742
11,0.9288018433179723
12,0.8806451612903226
13,0.821889400921659
14,0.7342165898617512
15,0.5460829493087558
16,0.38997695852534564
17,0.30990783410138245
18,0.2527649769585254
19,0.18571428571428572
20,0.12050691244239631
21,0.07546082949308752
22,0.047004608294930916
23,0.024769585253456183
24,0.015898617511520774
25,0.00610599078341012
26,0.001728110599078292
27,0.0006912442396312946
28,0.0005760368663594306
29,0.0004608294930875667
30,0.00023041474654372784
32,0.00011520737327186392
32,0
