binned_distance,binned_rtt,count
50.0,19.5,1
50.0,22.5,2
50.0,25.5,6
50.0,28.5,3
50.0,31.5,2
50.0,37.5,2
50.0,40.5,1
50.0,43.5,2
50.0,145.5,1
150.0,13.5,1
150.0,16.5,8
150.0,19.5,7
150.0,22.5,27
150.0,25.5,90
150.0,28.5,43
150.0,31.5,22
150.0,34.5,10
150.0,37.5,8
150.0,40.5,10
150.0,43.5,3
150.0,46.5,1
150.0,49.5,3
150.0,55.5,1
150.0,67.5,3
150.0,88.5,1
150.0,115.5,1
150.0,121.5,1
150.0,202.5,1
150.0,1552.5,1
150.0,2233.5,1
250.0,13.5,1
250.0,16.5,55
250.0,19.5,48
250.0,22.5,72
250.0,25.5,58
250.0,28.5,34
250.0,31.5,36
250.0,34.5,17
250.0,37.5,17
250.0,40.5,7
250.0,43.5,4
250.0,46.5,2
250.0,52.5,1
250.0,64.5,1
250.0,67.5,1
250.0,82.5,1
250.0,127.5,1
250.0,136.5,1
250.0,154.5,1
250.0,1525.5,2
250.0,1528.5,1
350.0,13.5,5
350.0,16.5,125
350.0,19.5,48
350.0,22.5,57
350.0,25.5,54
350.0,28.5,34
350.0,31.5,29
350.0,34.5,34
350.0,37.5,17
350.0,40.5,8
350.0,43.5,3
350.0,46.5,3
350.0,49.5,1
350.0,55.5,2
350.0,58.5,1
350.0,61.5,1
350.0,97.5,1
350.0,109.5,1
350.0,163.5,1
450.0,13.5,4
450.0,16.5,154
450.0,19.5,47
450.0,22.5,44
450.0,25.5,42
450.0,28.5,29
450.0,31.5,20
450.0,34.5,22
450.0,37.5,18
450.0,40.5,7
450.0,43.5,6
450.0,46.5,2
450.0,49.5,2
450.0,52.5,3
450.0,55.5,2
450.0,58.5,4
450.0,61.5,1
450.0,64.5,2
450.0,67.5,5
450.0,70.5,2
450.0,73.5,1
450.0,76.5,2
450.0,82.5,2
450.0,88.5,1
450.0,100.5,1
450.0,103.5,3
450.0,109.5,1
450.0,115.5,1
450.0,121.5,1
450.0,130.5,1
450.0,133.5,1
450.0,244.5,1
450.0,271.5,1
450.0,1528.5,1
450.0,2023.5,1
450.0,2500.5,1
550.0,13.5,20
550.0,16.5,806
550.0,19.5,278
550.0,22.5,200
550.0,25.5,127
550.0,28.5,77
550.0,31.5,42
550.0,34.5,65
550.0,37.5,63
550.0,40.5,35
550.0,43.5,51
550.0,46.5,40
550.0,49.5,26
550.0,52.5,29
550.0,55.5,14
550.0,58.5,10
550.0,61.5,9
550.0,64.5,8
550.0,67.5,17
550.0,70.5,16
550.0,73.5,15
550.0,76.5,9
550.0,79.5,14
550.0,82.5,6
550.0,85.5,8
550.0,88.5,12
550.0,91.5,10
550.0,94.5,8
550.0,97.5,10
550.0,100.5,4
550.0,103.5,11
550.0,106.5,2
550.0,109.5,9
