hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.573,0.524,0.628
2,3.8,3.655,3.962
3,15.152,14.959,15.422
4,16.127499999999998,15.351,16.539
5,15.326,14.999,16.097
6,16.063,15.486,16.498
7,16.083,15.474,16.883
8,17.002,15.96,82.218
9,83.1445,22.385,109.53649999999999
10,88.737,43.787,148.131
11,102.343,73.41,173.76
12,127.597,91.505,212.77100000000002
13,146.818,101.954,225.201
14,150.73149999999998,107.502,230.222
15,154.218,114.095,233.019
16,156.212,116.238,238.901
17,162.2215,122.542,242.79399999999998
18,164.82,127.104,247.804
19,168.843,128.199,257.612
20,181.35,133.015,277.473
21,230.357,139.428,286.282
22,234.927,144.146,291.77
23,215.48250000000002,149.741,291.006
24,175.9435,152.29,291.473
25,165.341,153.217,289.136
26,163.896,154.702,284.975
27,162.6725,153.181,174.433
28,163.088,154.298,170.52
29,164.2535,157.865,176.181
30,164.746,161.279,174.528
31,170.384,163.017,182.484
32,175.756,164.555,182.997
33,178.513,168.13,180.138
34,173.518,167.342,179.427
35,181.738,179.563,186.471
36,178.892,174.256,216.166
