binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,119
50.0,13.5,148
50.0,16.5,27
50.0,19.5,33
50.0,22.5,24
50.0,25.5,16
50.0,28.5,32
50.0,31.5,10
50.0,34.5,3
50.0,37.5,4
50.0,40.5,7
50.0,43.5,2
50.0,46.5,3
50.0,49.5,13
50.0,52.5,19
50.0,55.5,6
50.0,58.5,15
50.0,61.5,16
50.0,64.5,7
50.0,67.5,5
50.0,70.5,3
50.0,73.5,20
50.0,76.5,12
50.0,79.5,27
50.0,82.5,26
50.0,85.5,8
50.0,88.5,3
50.0,91.5,5
50.0,103.5,1
50.0,109.5,2
50.0,112.5,1
50.0,118.5,4
50.0,121.5,2
50.0,124.5,1
50.0,127.5,6
50.0,130.5,2
50.0,133.5,1
50.0,139.5,1
50.0,142.5,10
50.0,145.5,17
50.0,148.5,11
50.0,151.5,8
50.0,154.5,5
50.0,157.5,7
50.0,160.5,10
50.0,163.5,8
50.0,166.5,7
50.0,169.5,8
50.0,172.5,6
50.0,175.5,3
50.0,178.5,4
50.0,181.5,3
50.0,184.5,7
50.0,187.5,7
50.0,190.5,4
50.0,193.5,2
50.0,196.5,2
50.0,199.5,2
50.0,205.5,1
50.0,211.5,2
50.0,214.5,1
50.0,220.5,1
50.0,223.5,1
50.0,226.5,1
50.0,235.5,3
50.0,238.5,1
50.0,241.5,1
50.0,244.5,1
50.0,262.5,1
50.0,265.5,2
50.0,271.5,2
50.0,274.5,3
50.0,286.5,1
50.0,304.5,1
50.0,307.5,1
50.0,793.5,1
50.0,1510.5,1
50.0,1540.5,1
50.0,2032.5,1
150.0,10.5,158
150.0,13.5,169
150.0,16.5,52
150.0,19.5,45
150.0,22.5,27
150.0,25.5,15
150.0,28.5,20
150.0,31.5,10
150.0,34.5,9
150.0,37.5,9
150.0,40.5,5
150.0,43.5,5
150.0,46.5,2
150.0,49.5,10
150.0,52.5,6
150.0,55.5,4
150.0,58.5,9
150.0,61.5,7
150.0,64.5,6
150.0,67.5,1
150.0,70.5,6
150.0,73.5,15
150.0,76.5,10
150.0,79.5,15
150.0,82.5,4
150.0,85.5,1
150.0,88.5,1
150.0,91.5,5
150.0,94.5,1
150.0,97.5,1
150.0,103.5,1
150.0,106.5,1
150.0,115.5,3
150.0,118.5,3
150.0,121.5,3
150.0,124.5,3
150.0,130.5,1
150.0,136.5,1
150.0,139.5,2
150.0,142.5,3
150.0,145.5,2
150.0,148.5,6
150.0,151.5,8
150.0,154.5,1
150.0,157.5,2
150.0,160.5,1
150.0,163.5,3
150.0,166.5,3
150.0,169.5,1
150.0,175.5,7
150.0,178.5,5
150.0,181.5,4
150.0,187.5,1
150.0,190.5,2
150.0,193.5,1
150.0,196.5,2
150.0,199.5,3
150.0,202.5,2
150.0,205.5,2
150.0,208.5,5
150.0,223.5,1
150.0,226.5,1
150.0,232.5,1
150.0,235.5,1
150.0,241.5,1
150.0,244.5,1
150.0,289.5,1
150.0,301.5,1
150.0,304.5,1
150.0,307.5,1
150.0,325.5,1
150.0,793.5,1
150.0,1543.5,1
150.0,1555.5,1
150.0,1666.5,1
150.0,1681.5,1
150.0,1714.5,1
150.0,2020.5,1
150.0,2029.5,1
150.0,4036.5,1
150.0,4351.5,1
150.0,9613.5,1
150.0,10054.5,1
150.0,14833.5,1
150.0,16468.5,1
250.0,10.5,3
250.0,13.5,16
250.0,16.5,36
250.0,19.5,29
250.0,22.5,17
250.0,25.5,7
250.0,28.5,9
250.0,31.5,9
250.0,34.5,3
250.0,37.5,2
250.0,40.5,1
250.0,49.5,1
250.0,58.5,1
250.0,61.5,1
250.0,64.5,2
250.0,67.5,1
250.0,73.5,1
250.0,79.5,1
250.0,91.5,1
250.0,100.5,1
250.0,181.5,1
250.0,193.5,1
250.0,301.5,1
250.0,2305.5,1
250.0,4297.5,1
250.0,8224.5,1
350.0,10.5,1
350.0,13.5,6
350.0,16.5,6
350.0,19.5,21
350.0,22.5,19
350.0,25.5,7
350.0,28.5,7
350.0,31.5,4
350.0,34.5,6
350.0,37.5,7
350.0,40.5,3
350.0,43.5,2
350.0,46.5,2
350.0,52.5,1
350.0,55.5,1
350.0,58.5,1
350.0,64.5,1
350.0,76.5,1
350.0,94.5,1
350.0,163.5,1
350.0,169.5,1
350.0,187.5,1
350.0,1576.5,1
350.0,2032.5,1
450.0,10.5,6
450.0,13.5,10
450.0,16.5,7
450.0,19.5,147
450.0,22.5,175
450.0,25.5,64
450.0,28.5,32
450.0,31.5,37
450.0,34.5,12
450.0,37.5,6
450.0,40.5,10
450.0,43.5,5
450.0,46.5,3
450.0,49.5,6
450.0,52.5,5
450.0,55.5,4
450.0,58.5,11
450.0,61.5,17
450.0,64.5,7
450.0,67.5,7
450.0,70.5,11
450.0,73.5,15
450.0,76.5,24
450.0,79.5,14
450.0,82.5,5
450.0,85.5,3
450.0,94.5,1
450.0,97.5,3
450.0,112.5,1
450.0,118.5,1
450.0,121.5,1
450.0,127.5,2
450.0,136.5,2
450.0,139.5,2
450.0,145.5,5
450.0,148.5,4
450.0,151.5,9
450.0,154.5,3
450.0,157.5,3
450.0,160.5,3
450.0,163.5,3
450.0,166.5,4
450.0,169.5,3
450.0,172.5,3
450.0,178.5,2
450.0,181.5,4
450.0,184.5,2
450.0,187.5,4
450.0,190.5,2
450.0,193.5,4
450.0,196.5,3
450.0,199.5,5
450.0,208.5,1
450.0,223.5,1
450.0,229.5,3
450.0,235.5,1
450.0,238.5,1
450.0,250.5,1
450.0,274.5,1
450.0,775.5,1
450.0,805.5,1
450.0,1570.5,1
450.0,2038.5,1
450.0,2041.5,2
450.0,2086.5,1
450.0,2155.5,1
450.0,12244.5,1
550.0,13.5,5
550.0,16.5,1
550.0,19.5,7
550.0,22.5,17
550.0,25.5,13
550.0,28.5,2
550.0,31.5,11
550.0,34.5,7
550.0,37.5,3
550.0,40.5,2
550.0,49.5,1
550.0,61.5,1
550.0,64.5,2
550.0,67.5,3
550.0,70.5,1
550.0,79.5,1
550.0,88.5,2
550.0,151.5,1
550.0,160.5,1
550.0,250.5,1
550.0,1030.5,1
650.0,13.5,4
650.0,16.5,6
650.0,19.5,15
650.0,22.5,50
650.0,25.5,35
650.0,28.5,22
650.0,31.5,12
650.0,34.5,9
650.0,37.5,5
650.0,40.5,4
650.0,43.5,2
650.0,49.5,2
650.0,52.5,6
650.0,55.5,1
650.0,58.5,2
650.0,61.5,1
650.0,67.5,3
650.0,70.5,1
650.0,76.5,6
650.0,79.5,1
650.0,82.5,2
650.0,88.5,1
650.0,106.5,3
650.0,109.5,1
650.0,127.5,1
650.0,166.5,1
650.0,199.5,1
750.0,13.5,2
750.0,16.5,2
750.0,19.5,1
750.0,22.5,3
750.0,25.5,6
750.0,28.5,8
750.0,31.5,6
750.0,34.5,6
750.0,37.5,2
750.0,43.5,2
750.0,46.5,1
750.0,55.5,1
750.0,70.5,1
750.0,103.5,1
850.0,22.5,1
850.0,25.5,2
850.0,28.5,2
850.0,31.5,8
850.0,34.5,9
850.0,37.5,5
850.0,40.5,5
850.0,43.5,1
850.0,46.5,1
850.0,55.5,2
850.0,61.5,1
850.0,70.5,1
850.0,76.5,2
850.0,85.5,1
950.0,10.5,1
950.0,13.5,2
950.0,19.5,7
950.0,22.5,8
950.0,25.5,42
