country_or_state,median_rtt
usa,20.078
gbr,152.904
aut,176.714
deu,167.7295
fra,158.79649999999998
esp,171.975
che,169.143
ltu,190.294
chn,188.17450000000002
kor,160.576
aus,187.83100000000002
nld,154.341
cze,178.436
can,86.129
bra,191.5605
rus,209.726
zaf,302.26
geo,230.73250000000002
jpn,121.8235
prt,179.099
zwe,304.0435
vnm,204.251
hkg,164.473
twn,154.79
ita,175.63150000000002
grc,198.27550000000002
sgp,185.487
idn,209.416
swe,169.774
pol,182.698
fin,184.792
dza,160.187
ukr,197.693
bgr,192.357
mkd,201.833
ind,252.44299999999998
col,123.75399999999999
mex,81.754
dom,103.91499999999999
bel,159.951
mus,298.4955
zmb,323.52099999999996
dnk,168.084
tur,210.9115
nor,170.501
irl,152.216
rou,195.869
isr,213.937
hun,182.431
lva,184.673
svk,181.176
lux,155.1615
ury,199.113
ken,306.063
syc,315.986
are,273.15
tca,122.622
egy,206.445
phl,186.077
nzl,154.085
lao,227.1
chl,179.92149999999998
kaz,247.118
pri,108.1755
cri,128.5995
arg,193.6975
mar,192.894
per,128.32
mys,205.072
tun,197.055
tha,216.97449999999998
mdg,359.029
gtm,126.866
ata,192.573
pry,206.007
hrv,182.174
npl,297.8925
irq,236.8755
pak,286.009
kwt,248.826
lby,197.522
sau,238.4025
gha,245.5435
srb,190.377
mne,189.617
lka,281.8275
blr,196.1915
uzb,250.7645
arm,217.098
nga,251.096
svn,182.288
aze,245.411
bih,189.557
pan,126.264
cub,172.24349999999998
civ,237.136
hnd,103.7585
bgd,276.936
ven,127.31049999999999
qat,275.467
mnp,132.503
gum,133.574
nam,303.0515
mmr,234.599
cyp,205.636
mtq,188.639
glp,174.537
hti,100.146
mac,167.478
bol,168.507
png,235.99
bwa,313.22
isl,186.29700000000003
est,187.418
jor,214.805
cmr,284.915
tto,127.007
sen,219.498
moz,326.0315
jam,101.896
syr,211.176
mda,201.041
jey,160.7405
kgz,239.638
omn,291.689
irn,254.969
vgb,76.425
tjk,280.3465
yem,235.511
ncl,207.51
mco,176.0385
ecu,140.483
tgo,252.02
vir,105.088
tza,284.824
cuw,114.247
uga,313.478
mlt,195.0295
bmu,96.793
khm,221.913
gin,218.87
ago,250.151
mng,180.5085
sle,250.945
fji,211.328
pyf,140.939
brn,241.964
gab,262.576
slv,106.15350000000001
bhs,99.703
reu,353.97249999999997
som,226.748
nic,144.02800000000002
mli,235.055
mwi,345.7505
lie,194.003
ben,258.4035
lbn,208.6165
guy,141.632
sdn,233.622
guf,201.7475
bfa,233.044
atg,131.101
dji,233.048
btn,306.75149999999996
rwa,343.683
afg,167.963
kna,141.609
sgs,176.3765
lca,147.45
pse,209.986
alb,185.389
gib,182.6215
ggy,162.398
imn,156.1275
vct,139.055
cod,331.0945
brb,124.6055
ala,171.368
mdv,272.027
cym,96.709
abw,119.282
blz,104.173
ca,17.365499999999997
nj,14.871
tn,11.867
fl,13.33
va,49.019
tx,17.507
ar,12.847
il,24.2055
ny,79.7
ga,59.171499999999995
az,13.380500000000001
ut,36.452
co,36.849999999999994
ks,54.146
oh,68.181
la,77.52000000000001
nv,24.61
wa,75.366
mi,66.768
dc,23.823999999999998
ma,80.654
md,28.38
mn,56.251
pa,77.822
ky,79.238
al,74.778
nc,80.184
ia,18.188499999999998
in,67.793
or,31.376
wi,65.195
mo,56.623
ne,60.591499999999996
nh,86.395
ok,55.822
ct,83.365
ms,68.0565
wy,36.608
ak,59.705
de,76.8715
id,57.459
wv,87.637
sc,83.199
vt,86.651
nm,43.359
me,89.63050000000001
hi,69.917
sd,61.498
nd,70.171
mt,52.223
ri,83.8035
