hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.513,0.471,0.579
2,8.386,7.986,9.374
3,8.345,7.99,9.192
4,8.264,7.903,9.149
5,13.124,10.731,17.569
6,10.898,10.474,11.766
7,11.106,10.645,12.1
8,11.998,11.313,16.065
9,13.328,11.737,62.486
10,15.796,11.882,41.178
11,23.92,13.254,65.62950000000001
12,61.613,34.7255,160.11450000000002
13,75.536,36.813,166.103
14,113.958,56.709,166.877
15,126.501,62.357,172.921
16,137.166,68.675,172.767
17,142.1455,74.497,173.98450000000003
18,150.802,78.843,180.181
19,158.3,82.516,177.60199999999998
20,160.315,88.948,180.005
21,162.50650000000002,98.12,183.822
22,167.225,125.77,188.649
23,170.259,134.929,191.508
24,174.394,144.698,198.412
25,176.108,103.015,196.783
26,176.926,90.628,209.785
27,181.1255,89.561,216.095
28,183.938,82.475,228.221
29,181.019,81.16,205.959
30,185.52,88.183,232.002
31,188.725,111.269,322.464
32,201.155,179.764,326.227
33,202.867,118.487,362.008
34,335.882,183.586,347.546
35,342.166,319.958,369.866
36,366.888,366.888,366.888
37,364.956,364.956,364.956
38,365.28,365.28,365.28
39,367.479,367.479,367.479
